"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5636";"2851";"4842";"5";"127.6"
"2021-04-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5638";"2852";"4843";"5";"127.6"
"2021-05-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5638";"2853";"4847";"5";"127.6"
"2021-05-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5639";"2854";"4847";"5";"127.6"
"2021-05-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5639";"2854";"4847";"5";"127.6"
"2021-05-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5640";"2855";"4850";"5";"127.6"
"2021-05-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5644";"2856";"4853";"5";"127.6"
"2021-05-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5644";"2856";"4851";"5";"127.6"
"2021-05-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5655";"2860";"4854";"5";"127.6"
"2021-05-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5658";"2861";"4854";"5";"127.6"
"2021-05-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5660";"2862";"4855";"5";"127.6"
"2021-05-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5669";"2865";"4862";"5";"127.6"
"2021-05-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5675";"2866";"4864";"5";"127.6"
"2021-05-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5675";"2866";"4864";"5";"127.6"
"2021-05-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5675";"2865";"4864";"5";"127.6"
"2021-05-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5676";"2865";"4864";"5";"127.6"
"2021-05-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5678";"2866";"4873";"5";"127.6"
"2021-05-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5681";"2867";"4876";"5";"127.6"
"2021-05-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5681";"2867";"4876";"5";"127.6"
"2021-05-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5684";"2869";"4878";"5";"127.6"
"2021-05-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5684";"2869";"4878";"5";"127.6"
"2021-05-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5690";"2870";"4879";"5";"127.6"
"2021-05-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5697";"2875";"4885";"5";"127.6"
"2021-05-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5698";"2875";"4886";"5";"127.6"
"2021-05-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5698";"2875";"4891";"5";"127.6"
"2021-05-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5702";"2879";"4894";"5";"127.6"
"2021-05-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5709";"2881";"4895";"5";"127.6"
"2021-05-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5710";"2884";"4897";"5";"127.6"
"2021-05-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5710";"2885";"4897";"5";"127.6"
"2021-05-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5709";"2885";"4896";"5";"127.6"
"2021-05-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5708";"2885";"4896";"5";"127.6"
"2021-05-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5708";"2885";"4897";"5";"127.6"
"2021-06-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5708";"2886";"4899";"5";"127.6"
"2021-06-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5726";"2891";"4916";"5";"127.6"
"2021-06-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5734";"2896";"4920";"5";"127.6"
"2021-06-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5742";"2900";"4920";"5";"127.6"
"2021-06-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5744";"2900";"4920";"5";"127.6"
"2021-06-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5744";"2900";"4920";"5";"127.6"
"2021-06-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5747";"2900";"4922";"5";"127.6"
"2021-06-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5747";"2901";"4922";"5";"127.6"
"2021-06-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5749";"2902";"4923";"5";"127.6"
"2021-06-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5750";"2905";"4966";"5";"127.6"
"2021-06-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5750";"2906";"5043";"5";"127.6"
"2021-06-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5752";"2906";"5045";"5";"127.6"
"2021-06-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5754";"2906";"5046";"5";"127.6"
"2021-06-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5739";"2907";"5046";"5";"127.6"
"2021-06-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5739";"2907";"5134";"5";"127.6"
"2021-06-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5741";"2910";"5213";"5";"127.6"
"2021-06-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5741";"2910";"5242";"5";"127.6"
"2021-06-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5755";"2917";"5247";"5";"127.6"
"2021-06-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5759";"2918";"5249";"5";"127.6"
"2021-06-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5764";"2918";"5250";"5";"127.6"
"2021-06-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5764";"2918";"5251";"5";"127.6"
"2021-06-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5770";"2928";"5288";"5";"127.6"
"2021-06-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5771";"2928";"5291";"5";"127.6"
"2021-06-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5777";"2929";"5302";"5";"127.6"
"2021-06-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5777";"2927";"5302";"5";"127.6"
"2021-06-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5776";"2926";"5304";"5";"127.6"
"2021-06-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5775";"2926";"5305";"5";"127.6"
"2021-06-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5777";"2927";"5305";"5";"127.6"
"2021-06-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5778";"2927";"5306";"5";"127.6"
"2021-06-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5779";"2929";"5305";"5";"127.6"
"2021-07-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5780";"2935";"5306";"5";"127.6"
"2021-07-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5779";"2933";"5304";"5";"127.6"
"2021-07-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5780";"2935";"5305";"5";"127.6"
"2021-07-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5781";"2935";"5306";"5";"127.6"
"2021-07-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5783";"2943";"5309";"5";"127.6"
"2021-07-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5785";"2946";"5311";"5";"127.6"
"2021-07-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5786";"2942";"5314";"5";"127.6"
"2021-07-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5788";"2942";"5313";"5";"127.6"
"2021-07-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5790";"2942";"5315";"5";"127.6"
"2021-07-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5794";"2940";"5316";"5";"127.6"
"2021-07-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5799";"2940";"5320";"5";"127.6"
"2021-07-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5803";"2942";"5323";"5";"127.6"
"2021-07-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5808";"2942";"5325";"5";"127.6"
"2021-07-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5808";"2929";"5326";"5";"127.6"
"2021-07-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5810";"2925";"5325";"5";"127.6"
"2021-07-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5818";"2926";"5341";"5";"127.6"
"2021-07-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5834";"2929";"5344";"5";"127.6"
"2021-07-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5835";"2928";"5344";"5";"127.6"
"2021-07-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5836";"2928";"5344";"5";"127.6"
"2021-07-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5836";"2924";"5344";"5";"127.6"
"2021-07-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5840";"2924";"5344";"5";"127.6"
"2021-07-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5842";"2924";"5344";"5";"127.6"
"2021-07-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5859";"2927";"5346";"5";"127.6"
"2021-07-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5878";"2931";"5347";"5";"127.6"
"2021-07-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5878";"2931";"5347";"5";"127.6"
"2021-07-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5881";"2931";"5347";"5";"127.6"
"2021-07-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5879";"2929";"5348";"5";"127.6"
"2021-07-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5881";"2930";"5350";"5";"127.6"
"2021-07-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5891";"2932";"5355";"5";"127.6"
"2021-07-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5903";"2934";"5356";"5";"127.6"
"2021-07-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5918";"2936";"5357";"5";"127.6"
"2021-08-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5920";"2936";"5358";"5";"127.6"
"2021-08-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5922";"2936";"5360";"5";"127.6"
"2021-08-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5929";"2936";"5370";"5";"127.6"
"2021-08-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5934";"2936";"5371";"5";"127.6"
"2021-08-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5938";"2935";"5373";"5";"127.6"
"2021-08-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5956";"2950";"5376";"5";"127.6"
"2021-08-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5963";"2954";"5379";"5";"127.6"
"2021-08-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5976";"2976";"5382";"5";"127.6"
"2021-08-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5976";"2976";"5382";"5";"127.6"
"2021-08-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5983";"2977";"5384";"5";"127.6"
"2021-08-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5984";"2983";"5385";"5";"127.6"
"2021-08-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5988";"2985";"5394";"5";"127.6"
"2021-08-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6018";"2991";"5397";"5";"127.6"
"2021-08-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6021";"2996";"5400";"5";"127.6"
"2021-08-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6025";"2996";"5402";"5";"127.6"
"2021-08-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6028";"3010";"5402";"5";"127.6"
"2021-08-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6028";"3023";"5403";"5";"127.6"
"2021-08-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6036";"3025";"5404";"5";"127.6"
"2021-08-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6043";"3037";"5409";"5";"127.6"
"2021-08-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6059";"3040";"5412";"5";"127.6"
"2021-08-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6061";"3041";"5413";"5";"127.6"
"2021-08-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6062";"3040";"5412";"5";"127.6"
"2021-08-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6069";"3043";"5415";"5";"127.6"
"2021-08-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6072";"3044";"5417";"5";"127.6"
"2021-08-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6074";"3046";"5415";"5";"127.6"
"2021-08-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6091";"3049";"5421";"5";"127.6"
"2021-08-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6104";"3050";"5424";"5";"127.6"
"2021-08-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6117";"3057";"5425";"5";"127.6"
"2021-08-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6118";"3056";"5426";"5";"127.6"
"2021-08-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6116";"3056";"5426";"5";"127.6"
"2021-08-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6115";"3056";"5427";"5";"127.6"
"2021-09-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6117";"3057";"5427";"5";"127.6"
"2021-09-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6129";"3059";"5433";"5";"127.6"
"2021-09-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6125";"3060";"5434";"5";"127.6"
"2021-09-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6128";"3061";"5435";"5";"127.6"
"2021-09-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6129";"3061";"5437";"5";"127.6"
"2021-09-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6129";"3061";"5440";"5";"127.6"
"2021-09-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6130";"3061";"5440";"5";"127.6"
"2021-09-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6133";"3062";"5444";"5";"127.6"
"2021-09-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6145";"3064";"5451";"5";"127.6"
"2021-09-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6147";"3064";"5455";"5";"127.6"
"2021-09-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6156";"3068";"5457";"5";"127.6"
"2021-09-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6156";"3069";"5457";"5";"127.6"
"2021-09-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6158";"3070";"5457";"5";"127.6"
"2021-09-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6158";"3071";"5457";"5";"127.6"
"2021-09-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6158";"3071";"5460";"5";"127.6"
"2021-09-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6166";"3072";"5464";"5";"127.6"
"2021-09-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6166";"3071";"5466";"5";"127.6"
"2021-09-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6167";"3071";"5469";"5";"127.6"
"2021-09-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6166";"3071";"5469";"5";"127.6"
"2021-09-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6166";"3069";"5469";"5";"127.6"
"2021-09-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6168";"3067";"5473";"5";"127.6"
"2021-09-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6169";"3067";"5475";"5";"127.6"
"2021-09-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6171";"3068";"5477";"5";"127.6"
"2021-09-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6176";"3071";"5478";"5";"127.6"
"2021-09-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6183";"3073";"5483";"5";"127.6"
"2021-09-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6182";"3073";"5485";"5";"127.6"
"2021-09-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6183";"3073";"5485";"5";"127.6"
"2021-09-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6184";"3074";"5485";"5";"127.6"
"2021-09-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6186";"3074";"5489";"5";"127.6"
"2021-09-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6190";"3074";"5496";"5";"127.6"
"2021-10-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6193";"3074";"5498";"5";"127.6"
"2021-10-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6192";"3071";"5500";"5";"127.6"
"2021-10-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6192";"3071";"5499";"5";"127.6"
"2021-10-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6202";"3073";"5509";"5";"127.6"
"2021-10-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6206";"3079";"5512";"5";"127.6"
"2021-10-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6214";"3082";"5518";"5";"127.6"
"2021-10-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6228";"3086";"5522";"5";"127.6"
"2021-10-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6229";"3086";"5522";"5";"127.6"
"2021-10-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6234";"3089";"5525";"5";"127.6"
"2021-10-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6235";"3089";"5525";"5";"127.6"
"2021-10-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6237";"3090";"5526";"5";"127.6"
"2021-10-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6246";"3092";"5526";"5";"127.6"
"2021-10-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6253";"3094";"5529";"5";"127.6"
"2021-10-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6274";"3097";"5531";"5";"127.6"
"2021-10-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6285";"3099";"5531";"5";"127.6"
"2021-10-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6289";"3101";"5537";"5";"127.6"
"2021-10-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6292";"3104";"5541";"5";"127.6"
"2021-10-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6292";"3104";"5547";"5";"127.6"
"2021-10-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6297";"3105";"5554";"5";"127.6"
"2021-10-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6302";"3109";"5559";"5";"127.6"
"2021-10-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6316";"3111";"5566";"5";"127.6"
"2021-10-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6328";"3116";"5571";"5";"127.6"
"2021-10-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6332";"3117";"5573";"5";"127.6"
"2021-10-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6335";"3119";"5575";"5";"127.6"
"2021-10-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6337";"3120";"5577";"5";"127.6"
"2021-10-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6339";"3122";"5582";"5";"127.6"
"2021-10-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6346";"3123";"5586";"5";"127.6"
"2021-10-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6347";"3122";"5595";"5";"127.6"
"2021-10-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6361";"3125";"5593";"5";"127.6"
"2021-10-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6365";"3127";"5594";"5";"127.6"
"2021-10-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6371";"3126";"5597";"5";"127.6"
"2021-11-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6371";"3127";"5600";"5";"127.6"
"2021-11-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6371";"3127";"5604";"5";"127.6"
