"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-24";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1155";"65";"0";"5632";"2853";"4831";"555";"191.5"
"2021-04-25";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1155";"65";"0";"5633";"2854";"4831";"555";"191.5"
"2021-04-26";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1155";"65";"0";"5634";"2854";"4832";"555";"191.5"
"2021-04-27";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5636";"2852";"4840";"554";"191.5"
"2021-04-28";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5636";"2852";"4840";"554";"191.5"
"2021-04-29";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5636";"2851";"4842";"554";"191.5"
"2021-04-30";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5638";"2852";"4843";"554";"191.5"
"2021-05-01";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5638";"2853";"4847";"554";"191.5"
"2021-05-02";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5639";"2854";"4847";"554";"191.5"
"2021-05-03";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5639";"2854";"4847";"554";"191.5"
"2021-05-04";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5640";"2855";"4850";"554";"191.5"
"2021-05-05";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5644";"2856";"4853";"554";"191.5"
"2021-05-06";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5644";"2856";"4851";"554";"191.5"
"2021-05-07";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1155";"65";"0";"5655";"2860";"4854";"554";"191.5"
"2021-05-08";"23";"542";"1126";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5658";"2861";"4854";"554";"191.5"
"2021-05-09";"23";"542";"1126";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5660";"2862";"4855";"554";"191.5"
"2021-05-10";"23";"542";"1126";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5669";"2865";"4862";"554";"191.5"
"2021-05-11";"23";"542";"1126";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5675";"2866";"4864";"554";"191.5"
"2021-05-12";"23";"542";"1126";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5675";"2866";"4864";"554";"191.5"
"2021-05-13";"23";"542";"1126";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1156";"65";"0";"5675";"2865";"4864";"554";"191.5"
"2021-05-14";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5676";"2865";"4864";"554";"191.5"
"2021-05-15";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5678";"2866";"4873";"554";"191.5"
"2021-05-17";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5681";"2867";"4876";"554";"191.5"
"2021-05-18";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5681";"2867";"4876";"554";"191.5"
"2021-05-19";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5684";"2869";"4878";"554";"191.5"
"2021-05-20";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5684";"2869";"4878";"554";"191.5"
"2021-05-21";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5690";"2870";"4879";"554";"191.5"
"2021-05-22";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5697";"2875";"4885";"552";"191.5"
"2021-05-23";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5698";"2875";"4886";"552";"191.5"
"2021-05-24";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5698";"2875";"4891";"552";"191.5"
"2021-05-25";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5702";"2879";"4894";"552";"191.5"
"2021-05-26";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5709";"2881";"4895";"552";"191.5"
"2021-05-27";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5710";"2884";"4897";"552";"191.5"
"2021-05-28";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5710";"2885";"4897";"552";"191.5"
"2021-05-29";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5709";"2885";"4896";"552";"191.5"
"2021-05-30";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5708";"2885";"4896";"552";"191.5"
"2021-05-31";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1157";"65";"0";"5708";"2885";"4897";"552";"191.5"
"2021-06-01";"23";"543";"1127";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1159";"65";"0";"5708";"2886";"4899";"553";"191.5"
"2021-06-02";"23";"545";"1131";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1167";"65";"0";"5726";"2891";"4916";"554";"191.5"
"2021-06-03";"23";"546";"1137";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1169";"65";"0";"5734";"2896";"4920";"554";"191.5"
"2021-06-04";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5742";"2900";"4920";"554";"191.6"
"2021-06-05";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5744";"2900";"4920";"554";"191.6"
"2021-06-06";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5744";"2900";"4920";"554";"191.6"
"2021-06-07";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5747";"2900";"4922";"554";"191.6"
"2021-06-08";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5747";"2901";"4922";"554";"191.6"
"2021-06-09";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5749";"2902";"4923";"554";"191.6"
"2021-06-10";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5750";"2905";"4966";"554";"191.6"
"2021-06-11";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5750";"2906";"5043";"554";"191.6"
"2021-06-12";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5752";"2906";"5045";"554";"191.6"
"2021-06-13";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5754";"2906";"5046";"554";"191.6"
"2021-06-14";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5739";"2907";"5046";"554";"191.6"
"2021-06-15";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5739";"2907";"5134";"554";"191.6"
"2021-06-16";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5741";"2910";"5213";"554";"191.6"
"2021-06-17";"23";"547";"1136";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1170";"65";"0";"5741";"2910";"5242";"554";"191.6"
"2021-06-18";"23";"549";"1139";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1174";"65";"0";"5755";"2917";"5247";"555";"191.6"
"2021-06-19";"23";"550";"1142";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5759";"2918";"5249";"556";"191.6"
"2021-06-20";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5764";"2918";"5250";"556";"191.6"
"2021-06-21";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5764";"2918";"5251";"556";"191.6"
"2021-06-22";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5770";"2928";"5288";"556";"191.6"
"2021-06-23";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5771";"2928";"5291";"556";"191.6"
"2021-06-24";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5777";"2929";"5302";"556";"191.6"
"2021-06-25";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5777";"2927";"5302";"556";"191.6"
"2021-06-26";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5776";"2926";"5304";"556";"191.6"
"2021-06-27";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5775";"2926";"5305";"556";"191.6"
"2021-06-28";"23";"550";"1141";"16";"0";"0";"0";"0";"17";"2";"1";"30";"1179";"65";"0";"5777";"2927";"5305";"556";"191.6"
"2021-06-29";"23";"550";"1141";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1181";"65";"0";"5778";"2927";"5306";"558";"191.6"
"2021-06-30";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1181";"65";"0";"5779";"2929";"5305";"557";"191.5"
"2021-07-01";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1181";"65";"0";"5780";"2935";"5306";"557";"191.5"
"2021-07-02";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1181";"65";"0";"5779";"2933";"5304";"557";"191.5"
"2021-07-03";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1181";"65";"0";"5780";"2935";"5305";"556";"191.5"
"2021-07-04";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1181";"65";"0";"5781";"2935";"5306";"556";"191.5"
"2021-07-05";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1182";"65";"0";"5783";"2943";"5309";"558";"191.5"
"2021-07-06";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1182";"65";"0";"5785";"2946";"5311";"558";"191.5"
"2021-07-07";"23";"550";"1140";"16";"0";"0";"0";"0";"18";"2";"1";"30";"1182";"65";"0";"5786";"2942";"5314";"558";"191.5"
"2021-07-08";"23";"550";"1140";"16";"0";"0";"0";"0";"19";"2";"1";"30";"1182";"65";"0";"5788";"2942";"5313";"558";"191.5"
"2021-07-09";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1182";"65";"0";"5790";"2942";"5315";"557";"191.5"
"2021-07-10";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1184";"65";"0";"5794";"2940";"5316";"557";"191.5"
"2021-07-11";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1188";"65";"0";"5799";"2940";"5320";"557";"191.5"
"2021-07-12";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5803";"2942";"5323";"557";"191.5"
"2021-07-13";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5808";"2942";"5325";"557";"191.5"
"2021-07-14";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5808";"2929";"5326";"557";"191.5"
"2021-07-15";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5810";"2925";"5325";"557";"191.5"
"2021-07-16";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5818";"2926";"5341";"557";"191.5"
"2021-07-17";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5834";"2929";"5344";"557";"191.5"
"2021-07-18";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5835";"2928";"5344";"557";"191.5"
"2021-07-19";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5836";"2928";"5344";"557";"191.5"
"2021-07-20";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5836";"2924";"5344";"557";"191.5"
"2021-07-21";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5840";"2924";"5344";"557";"191.5"
"2021-07-22";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5842";"2924";"5344";"555";"191.5"
"2021-07-23";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5859";"2927";"5346";"555";"191.5"
"2021-07-24";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5878";"2931";"5347";"554";"191.5"
"2021-07-25";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5878";"2931";"5347";"554";"191.5"
"2021-07-26";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5881";"2931";"5347";"554";"191.5"
"2021-07-27";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5879";"2929";"5348";"554";"191.5"
"2021-07-28";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5881";"2930";"5350";"554";"191.5"
"2021-07-29";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5891";"2932";"5355";"555";"191.5"
"2021-07-30";"23";"550";"1140";"16";"0";"0";"0";"0";"27";"2";"1";"30";"1189";"65";"0";"5903";"2934";"5356";"555";"191.5"
"2021-07-31";"23";"550";"1140";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1189";"65";"0";"5918";"2936";"5357";"555";"191.5"
"2021-08-01";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1192";"65";"0";"5920";"2936";"5358";"560";"191.5"
"2021-08-02";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1192";"65";"0";"5922";"2936";"5360";"560";"191.5"
"2021-08-03";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1192";"65";"0";"5929";"2936";"5370";"560";"191.5"
"2021-08-04";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1192";"65";"0";"5934";"2936";"5371";"560";"191.5"
"2021-08-05";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1192";"65";"0";"5938";"2935";"5373";"560";"191.5"
"2021-08-06";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1192";"65";"0";"5956";"2950";"5376";"560";"191.5"
"2021-08-07";"23";"551";"1142";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1194";"65";"0";"5963";"2954";"5379";"562";"191.5"
"2021-08-08";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1197";"65";"0";"5976";"2976";"5382";"562";"191.6"
"2021-08-09";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1197";"65";"0";"5976";"2976";"5382";"562";"191.6"
"2021-08-10";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1201";"65";"0";"5983";"2977";"5384";"565";"191.6"
"2021-08-11";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1201";"65";"0";"5984";"2983";"5385";"565";"191.6"
"2021-08-12";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1201";"65";"0";"5988";"2985";"5394";"565";"191.6"
"2021-08-13";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1201";"65";"0";"6018";"2991";"5397";"565";"191.6"
"2021-08-14";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1201";"65";"0";"6021";"2996";"5400";"564";"191.6"
"2021-08-15";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1207";"65";"0";"6025";"2996";"5402";"567";"191.6"
"2021-08-16";"23";"552";"1144";"16";"0";"0";"0";"0";"30";"2";"1";"30";"1207";"65";"0";"6028";"3010";"5402";"567";"191.6"
"2021-08-17";"23";"552";"1144";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1207";"65";"0";"6028";"3023";"5403";"567";"191.6"
"2021-08-18";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6036";"3025";"5404";"567";"191.6"
"2021-08-19";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6043";"3037";"5409";"567";"191.6"
"2021-08-20";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6059";"3040";"5412";"567";"191.6"
"2021-08-21";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6061";"3041";"5413";"567";"191.6"
"2021-08-22";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6062";"3040";"5412";"567";"191.6"
"2021-08-23";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6069";"3043";"5415";"567";"191.6"
"2021-08-24";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6072";"3044";"5417";"567";"191.6"
"2021-08-25";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6074";"3046";"5415";"567";"191.6"
"2021-08-26";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6091";"3049";"5421";"567";"191.6"
"2021-08-27";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6104";"3050";"5424";"567";"191.6"
"2021-08-28";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6117";"3057";"5425";"567";"191.6"
"2021-08-29";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6118";"3056";"5426";"567";"191.6"
"2021-08-30";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6116";"3056";"5426";"567";"191.6"
"2021-08-31";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6115";"3056";"5427";"567";"191.6"
"2021-09-01";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6117";"3057";"5427";"567";"191.6"
"2021-09-02";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6129";"3059";"5433";"567";"191.6"
"2021-09-03";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6125";"3060";"5434";"567";"191.6"
"2021-09-04";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6128";"3061";"5435";"567";"191.6"
"2021-09-05";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6129";"3061";"5437";"567";"191.6"
"2021-09-06";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6129";"3061";"5440";"567";"191.6"
"2021-09-07";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6130";"3061";"5440";"567";"191.6"
"2021-09-08";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6133";"3062";"5444";"567";"191.6"
"2021-09-09";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6145";"3064";"5451";"567";"191.6"
"2021-09-10";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6147";"3064";"5455";"567";"191.6"
"2021-09-11";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1211";"65";"0";"6156";"3068";"5457";"567";"191.6"
"2021-09-12";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6156";"3069";"5457";"566";"191.6"
"2021-09-13";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6158";"3070";"5457";"566";"191.6"
"2021-09-14";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6158";"3071";"5457";"563";"191.6"
"2021-09-15";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6158";"3071";"5460";"563";"191.6"
"2021-09-16";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6166";"3072";"5464";"563";"191.6"
"2021-09-17";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6166";"3071";"5466";"563";"191.6"
"2021-09-18";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6167";"3071";"5469";"563";"191.6"
"2021-09-19";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6166";"3071";"5469";"563";"191.6"
"2021-09-20";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6166";"3069";"5469";"563";"191.6"
"2021-09-21";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6168";"3067";"5473";"563";"191.6"
"2021-09-22";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6169";"3067";"5475";"563";"191.6"
"2021-09-23";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6171";"3068";"5477";"563";"191.6"
"2021-09-24";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6176";"3071";"5478";"563";"191.6"
"2021-09-25";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1217";"65";"0";"6183";"3073";"5483";"563";"191.6"
"2021-09-26";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6182";"3073";"5485";"563";"191.6"
"2021-09-27";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6183";"3073";"5485";"563";"191.6"
"2021-09-28";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6184";"3074";"5485";"563";"191.6"
"2021-09-29";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6186";"3074";"5489";"563";"191.6"
"2021-09-30";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6190";"3074";"5496";"563";"191.6"
"2021-10-01";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6193";"3074";"5498";"563";"191.6"
"2021-10-02";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6192";"3071";"5500";"563";"191.6"
"2021-10-03";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6192";"3071";"5499";"563";"191.6"
"2021-10-04";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6202";"3073";"5509";"563";"191.6"
"2021-10-05";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6206";"3079";"5512";"563";"191.6"
"2021-10-06";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6214";"3082";"5518";"562";"191.6"
"2021-10-07";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6228";"3086";"5522";"562";"191.6"
"2021-10-08";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6229";"3086";"5522";"562";"191.6"
"2021-10-09";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6234";"3089";"5525";"562";"191.6"
"2021-10-10";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6235";"3089";"5525";"562";"191.6"
"2021-10-11";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6237";"3090";"5526";"562";"191.6"
"2021-10-12";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6246";"3092";"5526";"562";"191.6"
"2021-10-13";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6253";"3094";"5529";"562";"191.6"
"2021-10-14";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6274";"3097";"5531";"562";"191.6"
"2021-10-15";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6285";"3099";"5531";"562";"191.6"
"2021-10-16";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6289";"3101";"5537";"562";"191.6"
"2021-10-17";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6292";"3104";"5541";"561";"191.6"
"2021-10-18";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1219";"65";"0";"6292";"3104";"5547";"561";"191.6"
"2021-10-19";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1220";"65";"0";"6297";"3105";"5554";"560";"191.6"
"2021-10-20";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1220";"65";"0";"6302";"3109";"5559";"560";"191.6"
"2021-10-21";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1220";"65";"0";"6316";"3111";"5566";"560";"191.6"
"2021-10-22";"23";"553";"1146";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1220";"65";"0";"6328";"3116";"5571";"560";"191.6"
"2021-10-23";"23";"554";"1147";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1221";"65";"0";"6332";"3117";"5573";"561";"191.7"
