"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-24";"71";"1239";"4737";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1453";"739";"0";"5632";"2853";"4831";"365";"193.7"
"2021-04-25";"71";"1239";"4737";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1453";"739";"0";"5633";"2854";"4831";"365";"193.7"
"2021-04-26";"71";"1239";"4737";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1453";"739";"0";"5634";"2854";"4832";"365";"193.7"
"2021-04-27";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1453";"739";"0";"5636";"2852";"4840";"364";"193.7"
"2021-04-28";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1453";"739";"0";"5636";"2852";"4840";"364";"193.7"
"2021-04-29";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1454";"739";"0";"5636";"2851";"4842";"364";"193.7"
"2021-04-30";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1454";"739";"0";"5638";"2852";"4843";"364";"193.7"
"2021-05-01";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1454";"739";"0";"5638";"2853";"4847";"364";"193.7"
"2021-05-02";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1454";"739";"0";"5639";"2854";"4847";"364";"193.7"
"2021-05-03";"71";"1241";"4744";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1454";"739";"0";"5639";"2854";"4847";"364";"193.7"
"2021-05-04";"71";"1244";"4762";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1456";"739";"0";"5640";"2855";"4850";"364";"193.8"
"2021-05-05";"71";"1251";"4785";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1463";"739";"0";"5644";"2856";"4853";"364";"193.9"
"2021-05-06";"71";"1251";"4785";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1463";"739";"0";"5644";"2856";"4851";"364";"193.9"
"2021-05-07";"71";"1251";"4785";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1463";"739";"0";"5655";"2860";"4854";"364";"193.9"
"2021-05-08";"71";"1251";"4785";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1463";"739";"0";"5658";"2861";"4854";"364";"193.9"
"2021-05-09";"71";"1251";"4785";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1463";"739";"0";"5660";"2862";"4855";"364";"193.9"
"2021-05-10";"71";"1254";"4794";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1466";"739";"0";"5669";"2865";"4862";"364";"193.9"
"2021-05-11";"71";"1254";"4794";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1466";"739";"0";"5675";"2866";"4864";"364";"193.9"
"2021-05-12";"71";"1254";"4794";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1466";"739";"0";"5675";"2866";"4864";"364";"193.9"
"2021-05-13";"71";"1254";"4794";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1466";"739";"0";"5675";"2865";"4864";"364";"193.9"
"2021-05-14";"71";"1254";"4794";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1466";"739";"0";"5676";"2865";"4864";"364";"193.9"
"2021-05-15";"71";"1254";"4794";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1466";"739";"0";"5678";"2866";"4873";"364";"193.9"
"2021-05-17";"72";"1263";"4821";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1475";"739";"0";"5681";"2867";"4876";"367";"194.1"
"2021-05-18";"72";"1263";"4821";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1475";"739";"0";"5681";"2867";"4876";"367";"194.1"
"2021-05-19";"72";"1268";"4836";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1481";"741";"0";"5684";"2869";"4878";"367";"194.1"
"2021-05-20";"72";"1268";"4836";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1481";"741";"0";"5684";"2869";"4878";"367";"194.1"
"2021-05-21";"72";"1268";"4836";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1481";"741";"0";"5690";"2870";"4879";"367";"194.1"
"2021-05-22";"72";"1268";"4836";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1481";"741";"0";"5697";"2875";"4885";"367";"194.1"
"2021-05-23";"72";"1268";"4836";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1481";"741";"0";"5698";"2875";"4886";"367";"194.1"
"2021-05-24";"72";"1268";"4836";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1481";"741";"0";"5698";"2875";"4891";"367";"194.1"
"2021-05-25";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5702";"2879";"4894";"368";"194.2"
"2021-05-26";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5709";"2881";"4895";"368";"194.2"
"2021-05-27";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5710";"2884";"4897";"368";"194.2"
"2021-05-28";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5710";"2885";"4897";"368";"194.2"
"2021-05-29";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5709";"2885";"4896";"368";"194.2"
"2021-05-30";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5708";"2885";"4896";"368";"194.2"
"2021-05-31";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5708";"2885";"4897";"368";"194.2"
"2021-06-01";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1488";"741";"0";"5708";"2886";"4899";"370";"194.2"
"2021-06-02";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1488";"741";"0";"5726";"2891";"4916";"370";"194.2"
"2021-06-03";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5734";"2896";"4920";"368";"194.2"
"2021-06-04";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5742";"2900";"4920";"368";"194.2"
"2021-06-05";"72";"1273";"4853";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1486";"741";"0";"5744";"2900";"4920";"368";"194.2"
"2021-06-06";"72";"1275";"4858";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1488";"741";"0";"5744";"2900";"4920";"368";"194.2"
"2021-06-07";"72";"1275";"4858";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1488";"741";"0";"5747";"2900";"4922";"368";"194.2"
"2021-06-08";"72";"1275";"4858";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1488";"741";"0";"5747";"2901";"4922";"368";"194.2"
"2021-06-09";"72";"1275";"4858";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5749";"2902";"4923";"368";"194.2"
"2021-06-10";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5750";"2905";"4966";"368";"194.3"
"2021-06-11";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5750";"2906";"5043";"368";"194.3"
"2021-06-12";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5752";"2906";"5045";"368";"194.3"
"2021-06-13";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5754";"2906";"5046";"368";"194.3"
"2021-06-14";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5739";"2907";"5046";"368";"194.3"
"2021-06-15";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5739";"2907";"5134";"368";"194.3"
"2021-06-16";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5741";"2910";"5213";"368";"194.3"
"2021-06-17";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5741";"2910";"5242";"368";"194.3"
"2021-06-18";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5755";"2917";"5247";"367";"194.3"
"2021-06-19";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5759";"2918";"5249";"367";"194.3"
"2021-06-20";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5764";"2918";"5250";"367";"194.3"
"2021-06-21";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5764";"2918";"5251";"367";"194.3"
"2021-06-22";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5770";"2928";"5288";"367";"194.3"
"2021-06-23";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5771";"2928";"5291";"367";"194.3"
"2021-06-24";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5777";"2929";"5302";"367";"194.3"
"2021-06-25";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5777";"2927";"5302";"367";"194.3"
"2021-06-26";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5776";"2926";"5304";"367";"194.3"
"2021-06-27";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5775";"2926";"5305";"367";"194.3"
"2021-06-28";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5777";"2927";"5305";"367";"194.3"
"2021-06-29";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5778";"2927";"5306";"366";"194.3"
"2021-06-30";"72";"1276";"4861";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1489";"741";"0";"5779";"2929";"5305";"366";"194.3"
"2021-07-01";"72";"1277";"4863";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1490";"741";"0";"5780";"2935";"5306";"366";"194.3"
"2021-07-02";"72";"1277";"4863";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1490";"741";"0";"5779";"2933";"5304";"366";"194.3"
"2021-07-03";"72";"1277";"4863";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1497";"741";"0";"5780";"2935";"5305";"366";"194.3"
"2021-07-04";"72";"1277";"4863";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1497";"741";"0";"5781";"2935";"5306";"366";"194.3"
"2021-07-05";"72";"1281";"4871";"5";"0";"0";"0";"0";"15";"0";"0";"1";"1501";"741";"0";"5783";"2943";"5309";"366";"194.3"
"2021-07-06";"72";"1293";"4944";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1512";"741";"0";"5785";"2946";"5311";"367";"194.6"
"2021-07-07";"72";"1304";"5025";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1524";"741";"0";"5786";"2942";"5314";"369";"195.0"
"2021-07-08";"74";"1305";"5029";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1526";"741";"0";"5788";"2942";"5313";"370";"195.0"
"2021-07-09";"74";"1315";"5084";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1536";"741";"0";"5790";"2942";"5315";"370";"195.3"
"2021-07-10";"74";"1319";"5111";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1539";"741";"0";"5794";"2940";"5316";"371";"195.4"
"2021-07-11";"74";"1318";"5105";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1539";"741";"0";"5799";"2940";"5320";"371";"195.4"
"2021-07-12";"74";"1318";"5105";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1539";"741";"0";"5803";"2942";"5323";"371";"195.4"
"2021-07-13";"74";"1318";"5105";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1554";"741";"0";"5808";"2942";"5325";"375";"195.4"
"2021-07-14";"74";"1318";"5108";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1554";"741";"0";"5808";"2929";"5326";"375";"195.4"
"2021-07-15";"74";"1318";"5117";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1554";"741";"0";"5810";"2925";"5325";"375";"195.4"
"2021-07-16";"74";"1318";"5117";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1562";"741";"0";"5818";"2926";"5341";"379";"195.4"
"2021-07-17";"74";"1320";"5126";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1592";"741";"0";"5834";"2929";"5344";"392";"195.5"
"2021-07-18";"74";"1320";"5126";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1592";"741";"0";"5835";"2928";"5344";"392";"195.5"
"2021-07-19";"74";"1320";"5126";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1592";"741";"0";"5836";"2928";"5344";"392";"195.5"
"2021-07-20";"74";"1320";"5126";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1592";"741";"0";"5836";"2924";"5344";"392";"195.5"
"2021-07-21";"74";"1320";"5126";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1592";"741";"0";"5840";"2924";"5344";"392";"195.5"
"2021-07-22";"75";"1341";"5163";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1592";"741";"0";"5842";"2924";"5344";"392";"195.7"
"2021-07-23";"74";"1346";"5174";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1614";"741";"0";"5859";"2927";"5346";"412";"195.7"
"2021-07-24";"74";"1346";"5174";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1649";"741";"0";"5878";"2931";"5347";"422";"195.7"
"2021-07-25";"74";"1346";"5174";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1649";"741";"0";"5878";"2931";"5347";"422";"195.7"
"2021-07-26";"74";"1346";"5174";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1650";"741";"0";"5881";"2931";"5347";"420";"195.7"
"2021-07-27";"74";"1346";"5174";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1650";"741";"0";"5879";"2929";"5348";"420";"195.7"
"2021-07-28";"74";"1346";"5174";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1650";"741";"0";"5881";"2930";"5350";"420";"195.7"
"2021-07-29";"75";"1349";"5177";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1650";"743";"0";"5891";"2932";"5355";"420";"195.7"
"2021-07-30";"77";"1416";"5298";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1681";"746";"0";"5903";"2934";"5356";"430";"196.1"
"2021-07-31";"79";"1434";"5328";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1713";"746";"0";"5918";"2936";"5357";"439";"196.2"
"2021-08-01";"79";"1457";"5391";"5";"0";"0";"0";"0";"16";"0";"0";"1";"1719";"748";"0";"5920";"2936";"5358";"442";"196.4"
"2021-08-02";"79";"1458";"5393";"5";"0";"0";"0";"0";"16";"0";"0";"2";"1719";"748";"0";"5922";"2936";"5360";"442";"196.4"
"2021-08-03";"79";"1462";"5401";"5";"0";"0";"0";"0";"16";"0";"0";"2";"1723";"748";"0";"5929";"2936";"5370";"449";"196.4"
"2021-08-04";"79";"1462";"5401";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1723";"750";"0";"5934";"2936";"5371";"449";"196.5"
"2021-08-05";"79";"1462";"5404";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1723";"750";"0";"5938";"2935";"5373";"449";"196.5"
"2021-08-06";"80";"1508";"5500";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1765";"750";"0";"5956";"2950";"5376";"457";"196.7"
"2021-08-07";"80";"1512";"5510";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1770";"755";"0";"5963";"2954";"5379";"459";"196.8"
"2021-08-08";"80";"1513";"5511";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1776";"756";"0";"5976";"2976";"5382";"458";"196.8"
"2021-08-09";"80";"1513";"5511";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1776";"756";"0";"5976";"2976";"5382";"457";"196.8"
"2021-08-10";"80";"1516";"5514";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1781";"759";"0";"5983";"2977";"5384";"460";"196.8"
"2021-08-11";"80";"1518";"5535";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1782";"760";"0";"5984";"2983";"5385";"461";"196.8"
"2021-08-12";"81";"1554";"5613";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1813";"764";"0";"5988";"2985";"5394";"466";"197.1"
"2021-08-13";"81";"1602";"5690";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1862";"768";"0";"6018";"2991";"5397";"478";"197.3"
"2021-08-14";"81";"1602";"5690";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1862";"768";"0";"6021";"2996";"5400";"478";"197.3"
"2021-08-15";"82";"1604";"5693";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1865";"768";"0";"6025";"2996";"5402";"479";"197.3"
"2021-08-16";"82";"1604";"5693";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1865";"768";"0";"6028";"3010";"5402";"479";"197.3"
"2021-08-17";"82";"1606";"5696";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1867";"769";"0";"6028";"3023";"5403";"479";"197.3"
"2021-08-18";"82";"1606";"5696";"5";"0";"0";"0";"0";"16";"0";"0";"4";"1867";"769";"0";"6036";"3025";"5404";"479";"197.3"
"2021-08-19";"82";"1625";"5749";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1886";"769";"0";"6043";"3037";"5409";"480";"197.4"
"2021-08-20";"83";"1678";"5837";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1946";"769";"0";"6059";"3040";"5412";"490";"197.6"
"2021-08-21";"83";"1678";"5837";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1946";"769";"0";"6061";"3041";"5413";"490";"197.6"
"2021-08-22";"83";"1678";"5837";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1946";"769";"0";"6062";"3040";"5412";"490";"197.6"
"2021-08-23";"84";"1681";"5842";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1950";"770";"0";"6069";"3043";"5415";"491";"197.7"
"2021-08-24";"85";"1682";"5851";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1953";"770";"0";"6072";"3044";"5417";"491";"197.7"
"2021-08-25";"84";"1682";"5851";"5";"0";"0";"0";"0";"17";"0";"0";"4";"1953";"770";"0";"6074";"3046";"5415";"490";"197.8"
"2021-08-26";"83";"1706";"5909";"5";"0";"0";"0";"0";"17";"0";"0";"8";"1981";"776";"0";"6091";"3049";"5421";"498";"198.0"
"2021-08-27";"83";"1758";"6015";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2036";"778";"0";"6104";"3050";"5424";"505";"198.2"
"2021-08-28";"83";"1766";"6030";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2058";"782";"0";"6117";"3057";"5425";"509";"198.2"
"2021-08-29";"83";"1767";"6034";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2073";"782";"0";"6118";"3056";"5426";"511";"198.2"
"2021-08-30";"83";"1767";"6034";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2073";"782";"0";"6116";"3056";"5426";"511";"198.2"
"2021-08-31";"83";"1767";"6034";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2073";"782";"0";"6115";"3056";"5427";"511";"198.2"
"2021-09-01";"83";"1767";"6034";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2075";"782";"0";"6117";"3057";"5427";"509";"198.2"
"2021-09-02";"83";"1775";"6046";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2094";"794";"0";"6129";"3059";"5433";"513";"198.2"
"2021-09-03";"85";"1796";"6074";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2096";"796";"0";"6125";"3060";"5434";"513";"198.1"
"2021-09-04";"85";"1800";"6084";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2102";"797";"0";"6128";"3061";"5435";"513";"198.1"
"2021-09-05";"85";"1800";"6084";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2102";"797";"0";"6129";"3061";"5437";"513";"198.1"
"2021-09-06";"85";"1800";"6084";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2107";"797";"0";"6129";"3061";"5440";"513";"198.1"
"2021-09-07";"85";"1802";"6088";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2107";"797";"0";"6130";"3061";"5440";"513";"198.1"
"2021-09-08";"85";"1805";"6091";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2114";"802";"0";"6133";"3062";"5444";"515";"198.1"
"2021-09-09";"85";"1809";"6105";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2119";"804";"0";"6145";"3064";"5451";"517";"198.2"
"2021-09-10";"85";"1813";"6132";"5";"0";"0";"0";"0";"17";"0";"0";"8";"2120";"804";"0";"6147";"3064";"5455";"517";"198.2"
"2021-09-11";"85";"1821";"6149";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2131";"812";"0";"6156";"3068";"5457";"524";"198.2"
"2021-09-12";"87";"1823";"6157";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2131";"812";"0";"6156";"3069";"5457";"526";"198.2"
"2021-09-13";"87";"1823";"6157";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6158";"3070";"5457";"525";"198.2"
"2021-09-14";"87";"1823";"6157";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6158";"3071";"5457";"523";"198.3"
"2021-09-15";"87";"1824";"6159";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6158";"3071";"5460";"523";"198.3"
"2021-09-16";"87";"1824";"6159";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6166";"3072";"5464";"523";"198.3"
"2021-09-17";"87";"1824";"6159";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6166";"3071";"5466";"523";"198.3"
"2021-09-18";"87";"1824";"6159";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6167";"3071";"5469";"523";"198.3"
"2021-09-19";"87";"1824";"6159";"5";"0";"0";"0";"0";"18";"0";"0";"8";"2132";"812";"0";"6166";"3071";"5469";"523";"198.3"
"2021-09-20";"87";"1824";"6161";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2132";"812";"0";"6166";"3069";"5469";"523";"198.3"
"2021-09-21";"87";"1824";"6161";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2132";"812";"0";"6168";"3067";"5473";"523";"198.3"
"2021-09-22";"87";"1825";"6163";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2133";"812";"0";"6169";"3067";"5475";"523";"198.3"
"2021-09-23";"87";"1825";"6167";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2135";"812";"0";"6171";"3068";"5477";"523";"198.3"
"2021-09-24";"87";"1831";"6187";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2145";"816";"0";"6176";"3071";"5478";"528";"198.4"
"2021-09-25";"87";"1832";"6188";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2148";"817";"0";"6183";"3073";"5483";"529";"198.3"
"2021-09-26";"88";"1838";"6216";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2148";"817";"0";"6182";"3073";"5485";"528";"198.4"
"2021-09-27";"88";"1839";"6220";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2150";"817";"0";"6183";"3073";"5485";"528";"198.4"
"2021-09-28";"88";"1844";"6232";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2155";"817";"0";"6184";"3074";"5485";"528";"198.4"
"2021-09-29";"88";"1844";"6235";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2155";"817";"0";"6186";"3074";"5489";"528";"198.4"
"2021-09-30";"88";"1851";"6261";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2162";"820";"0";"6190";"3074";"5496";"530";"198.5"
"2021-10-01";"88";"1858";"6281";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2167";"827";"0";"6193";"3074";"5498";"532";"198.5"
"2021-10-02";"88";"1858";"6283";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2167";"828";"0";"6192";"3071";"5500";"532";"198.5"
"2021-10-03";"88";"1858";"6283";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2167";"828";"0";"6192";"3071";"5499";"531";"198.5"
"2021-10-04";"88";"1858";"6283";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2167";"828";"0";"6202";"3073";"5509";"531";"198.5"
"2021-10-05";"88";"1863";"6306";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2172";"830";"0";"6206";"3079";"5512";"531";"198.6"
"2021-10-06";"89";"1872";"6328";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2183";"839";"0";"6214";"3082";"5518";"532";"198.6"
"2021-10-07";"89";"1885";"6363";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2201";"848";"0";"6228";"3086";"5522";"541";"198.7"
"2021-10-08";"89";"1887";"6367";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2204";"848";"0";"6229";"3086";"5522";"541";"198.7"
"2021-10-09";"89";"1892";"6374";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2212";"868";"0";"6234";"3089";"5525";"547";"198.7"
"2021-10-10";"89";"1893";"6381";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2213";"870";"0";"6235";"3089";"5525";"549";"198.7"
"2021-10-11";"90";"1895";"6388";"5";"0";"0";"0";"0";"18";"0";"0";"9";"2214";"871";"0";"6237";"3090";"5526";"550";"198.7"
"2021-10-12";"90";"1903";"6409";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2223";"886";"0";"6246";"3092";"5526";"556";"198.9"
"2021-10-13";"90";"1909";"6432";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2230";"911";"0";"6253";"3094";"5529";"558";"199.0"
"2021-10-14";"91";"1942";"6483";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2264";"937";"0";"6274";"3097";"5531";"570";"199.0"
"2021-10-15";"91";"1983";"6549";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2306";"937";"0";"6285";"3099";"5531";"574";"199.1"
"2021-10-16";"91";"1988";"6569";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2311";"946";"0";"6289";"3101";"5537";"575";"199.1"
"2021-10-17";"91";"1992";"6579";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2318";"953";"0";"6292";"3104";"5541";"576";"199.1"
"2021-10-18";"91";"1993";"6586";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2317";"953";"0";"6292";"3104";"5547";"576";"199.1"
"2021-10-19";"91";"1995";"6596";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2336";"953";"0";"6297";"3105";"5554";"576";"199.2"
"2021-10-20";"91";"1999";"6602";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2342";"955";"0";"6302";"3109";"5559";"577";"199.2"
