"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-21";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5618";"2850";"4828";"2218";"185.9"
"2021-04-22";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17134";"310";"0";"5618";"2850";"4829";"2218";"185.9"
"2021-04-23";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17134";"310";"0";"5632";"2853";"4831";"2218";"185.9"
"2021-04-24";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17134";"310";"0";"5632";"2853";"4831";"2218";"185.9"
"2021-04-25";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17134";"310";"0";"5633";"2854";"4831";"2218";"185.9"
"2021-04-26";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17134";"310";"0";"5634";"2854";"4832";"2217";"185.9"
"2021-04-27";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17033";"310";"0";"5636";"2852";"4840";"2217";"185.9"
"2021-04-28";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17033";"310";"0";"5636";"2852";"4840";"2217";"185.9"
"2021-04-29";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"310";"0";"5636";"2851";"4842";"2217";"185.9"
"2021-04-30";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"310";"0";"5638";"2852";"4843";"2217";"185.9"
"2021-05-01";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"310";"0";"5638";"2853";"4847";"2217";"185.9"
"2021-05-02";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"310";"0";"5639";"2854";"4847";"2217";"185.9"
"2021-05-03";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"310";"0";"5639";"2854";"4847";"2217";"185.9"
"2021-05-04";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"310";"0";"5640";"2855";"4850";"2217";"185.9"
"2021-05-05";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"311";"0";"5644";"2856";"4853";"2217";"185.9"
"2021-05-06";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17031";"311";"0";"5644";"2856";"4851";"2217";"185.9"
"2021-05-07";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17009";"311";"0";"5655";"2860";"4854";"2216";"185.9"
"2021-05-08";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17009";"311";"0";"5658";"2861";"4854";"2216";"185.9"
"2021-05-09";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17009";"311";"0";"5660";"2862";"4855";"2214";"185.9"
"2021-05-10";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17009";"311";"0";"5669";"2865";"4862";"2214";"185.9"
"2021-05-11";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17009";"311";"0";"5675";"2866";"4864";"2214";"185.9"
"2021-05-12";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17009";"311";"0";"5675";"2866";"4864";"2214";"185.9"
"2021-05-13";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5675";"2865";"4864";"2214";"185.9"
"2021-05-14";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5676";"2865";"4864";"2214";"185.9"
"2021-05-15";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5678";"2866";"4873";"2214";"185.9"
"2021-05-17";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5681";"2867";"4876";"2207";"185.9"
"2021-05-18";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5681";"2867";"4876";"2207";"185.9"
"2021-05-19";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5684";"2869";"4878";"2207";"185.9"
"2021-05-20";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17007";"311";"0";"5684";"2869";"4878";"2207";"185.9"
"2021-05-21";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5690";"2870";"4879";"2206";"185.9"
"2021-05-22";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5697";"2875";"4885";"2205";"185.9"
"2021-05-23";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5698";"2875";"4886";"2205";"185.9"
"2021-05-24";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5698";"2875";"4891";"2205";"185.9"
"2021-05-25";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5702";"2879";"4894";"2205";"185.9"
"2021-05-26";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5709";"2881";"4895";"2205";"185.9"
"2021-05-27";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17023";"311";"0";"5710";"2884";"4897";"2205";"185.9"
"2021-05-28";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17022";"311";"0";"5710";"2885";"4897";"2205";"185.9"
"2021-05-29";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5709";"2885";"4896";"2205";"185.9"
"2021-05-30";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5708";"2885";"4896";"2205";"185.9"
"2021-05-31";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5708";"2885";"4897";"2205";"185.9"
"2021-06-01";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5708";"2886";"4899";"2205";"185.9"
"2021-06-02";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5726";"2891";"4916";"2205";"185.9"
"2021-06-03";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5734";"2896";"4920";"2206";"185.9"
"2021-06-04";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5742";"2900";"4920";"2206";"185.9"
"2021-06-05";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5744";"2900";"4920";"2206";"185.9"
"2021-06-06";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5744";"2900";"4920";"2206";"185.9"
"2021-06-07";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5747";"2900";"4922";"2206";"185.9"
"2021-06-08";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5747";"2901";"4922";"2206";"185.9"
"2021-06-09";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5749";"2902";"4923";"2206";"185.9"
"2021-06-10";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5750";"2905";"4966";"2206";"185.9"
"2021-06-11";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5750";"2906";"5043";"2206";"185.9"
"2021-06-12";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5752";"2906";"5045";"2206";"185.9"
"2021-06-13";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17021";"311";"0";"5754";"2906";"5046";"2206";"185.9"
"2021-06-14";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17029";"311";"0";"5739";"2907";"5046";"2205";"185.9"
"2021-06-15";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17029";"311";"0";"5739";"2907";"5134";"2205";"185.9"
"2021-06-16";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17029";"311";"0";"5741";"2910";"5213";"2205";"185.9"
"2021-06-17";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17029";"311";"0";"5741";"2910";"5242";"2205";"185.9"
"2021-06-18";"22";"6414";"8497";"6";"3";"0";"0";"0";"133";"0";"0";"13";"17043";"311";"0";"5755";"2917";"5247";"2210";"185.9"
"2021-06-19";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5759";"2918";"5249";"2211";"185.9"
"2021-06-20";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5764";"2918";"5250";"2211";"185.9"
"2021-06-21";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5764";"2918";"5251";"2211";"185.9"
"2021-06-22";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5770";"2928";"5288";"2211";"185.9"
"2021-06-23";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5771";"2928";"5291";"2211";"185.9"
"2021-06-24";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5777";"2929";"5302";"2211";"185.9"
"2021-06-25";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5777";"2927";"5302";"2211";"185.9"
"2021-06-26";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5776";"2926";"5304";"2211";"185.9"
"2021-06-27";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5775";"2926";"5305";"2211";"185.9"
"2021-06-28";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5777";"2927";"5305";"2211";"185.9"
"2021-06-29";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17054";"311";"0";"5778";"2927";"5306";"2211";"185.9"
"2021-06-30";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17055";"311";"0";"5779";"2929";"5305";"2209";"185.9"
"2021-07-01";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17055";"311";"0";"5780";"2935";"5306";"2208";"185.9"
"2021-07-02";"22";"6418";"8506";"6";"3";"0";"0";"0";"134";"0";"0";"13";"17055";"311";"0";"5779";"2933";"5304";"2208";"185.9"
"2021-07-03";"22";"6418";"8506";"6";"3";"0";"0";"0";"137";"0";"0";"13";"17061";"311";"0";"5780";"2935";"5305";"2204";"185.9"
"2021-07-04";"22";"6418";"8506";"6";"3";"0";"0";"0";"137";"0";"0";"13";"17061";"311";"0";"5781";"2935";"5306";"2204";"185.9"
"2021-07-05";"22";"6418";"8506";"6";"3";"0";"0";"0";"137";"0";"0";"13";"17061";"311";"0";"5783";"2943";"5309";"2204";"185.9"
"2021-07-06";"22";"6419";"8507";"6";"3";"0";"0";"0";"138";"0";"0";"13";"17062";"312";"0";"5785";"2946";"5311";"2204";"185.9"
"2021-07-07";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17062";"312";"0";"5786";"2942";"5314";"2204";"185.9"
"2021-07-08";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5788";"2942";"5313";"2206";"185.9"
"2021-07-09";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5790";"2942";"5315";"2205";"185.9"
"2021-07-10";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5794";"2940";"5316";"2205";"185.9"
"2021-07-11";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5799";"2940";"5320";"2205";"185.9"
"2021-07-12";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5803";"2942";"5323";"2205";"185.9"
"2021-07-13";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5808";"2942";"5325";"2205";"185.9"
"2021-07-14";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5808";"2929";"5326";"2205";"185.9"
"2021-07-15";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5810";"2925";"5325";"2203";"185.9"
"2021-07-16";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5818";"2926";"5341";"2203";"185.9"
"2021-07-17";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5834";"2929";"5344";"2203";"185.9"
"2021-07-18";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5835";"2928";"5344";"2203";"185.9"
"2021-07-19";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5836";"2928";"5344";"2203";"185.9"
"2021-07-20";"22";"6419";"8507";"6";"3";"0";"0";"0";"139";"0";"0";"13";"17065";"312";"0";"5836";"2924";"5344";"2203";"185.9"
"2021-07-21";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5840";"2924";"5344";"2204";"185.9"
"2021-07-22";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5842";"2924";"5344";"2204";"185.9"
"2021-07-23";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5859";"2927";"5346";"2204";"185.9"
"2021-07-24";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5878";"2931";"5347";"2203";"185.9"
"2021-07-25";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5878";"2931";"5347";"2202";"185.9"
"2021-07-26";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5881";"2931";"5347";"2202";"185.9"
"2021-07-27";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5879";"2929";"5348";"2202";"185.9"
"2021-07-28";"23";"6420";"8519";"6";"3";"0";"0";"0";"145";"0";"0";"13";"17069";"315";"0";"5881";"2930";"5350";"2202";"185.9"
"2021-07-29";"24";"6421";"8520";"6";"3";"0";"0";"0";"147";"0";"0";"13";"17077";"318";"0";"5891";"2932";"5355";"2203";"185.9"
"2021-07-30";"24";"6421";"8520";"6";"3";"0";"0";"0";"147";"0";"0";"13";"17077";"318";"0";"5903";"2934";"5356";"2203";"185.9"
"2021-07-31";"24";"6421";"8520";"6";"3";"0";"0";"0";"147";"0";"0";"13";"17085";"318";"0";"5918";"2936";"5357";"2203";"185.9"
"2021-08-01";"24";"6421";"8520";"6";"3";"0";"0";"0";"147";"0";"0";"13";"17085";"318";"0";"5920";"2936";"5358";"2202";"185.9"
"2021-08-02";"24";"6421";"8520";"6";"3";"0";"0";"0";"147";"0";"0";"13";"17085";"318";"0";"5922";"2936";"5360";"2201";"185.9"
"2021-08-03";"24";"6422";"8521";"6";"3";"0";"0";"0";"148";"0";"0";"13";"17092";"319";"0";"5929";"2936";"5370";"2203";"186.0"
"2021-08-04";"24";"6422";"8521";"6";"3";"0";"0";"0";"151";"0";"0";"13";"17100";"319";"0";"5934";"2936";"5371";"2205";"186.0"
"2021-08-05";"24";"6424";"8523";"6";"3";"0";"0";"0";"151";"0";"0";"13";"17105";"319";"0";"5938";"2935";"5373";"2206";"186.0"
"2021-08-06";"24";"6425";"8524";"6";"3";"0";"0";"0";"152";"0";"0";"13";"17105";"319";"0";"5956";"2950";"5376";"2208";"186.0"
"2021-08-07";"24";"6430";"8529";"6";"3";"0";"0";"0";"153";"0";"0";"14";"17135";"319";"0";"5963";"2954";"5379";"2208";"186.0"
"2021-08-08";"24";"6430";"8529";"6";"3";"0";"0";"0";"153";"0";"0";"14";"17137";"319";"0";"5976";"2976";"5382";"2207";"186.0"
"2021-08-09";"24";"6430";"8529";"6";"3";"0";"0";"0";"153";"0";"0";"14";"17137";"319";"0";"5976";"2976";"5382";"2207";"186.0"
"2021-08-10";"24";"6431";"8530";"6";"3";"0";"0";"0";"153";"0";"0";"14";"17139";"319";"0";"5983";"2977";"5384";"2207";"186.0"
"2021-08-11";"24";"6431";"8530";"6";"3";"0";"0";"0";"154";"0";"0";"14";"17141";"319";"0";"5984";"2983";"5385";"2206";"186.0"
"2021-08-12";"24";"6432";"8532";"6";"3";"0";"0";"0";"154";"0";"0";"14";"17142";"321";"0";"5988";"2985";"5394";"2206";"186.0"
"2021-08-13";"24";"6432";"8532";"6";"3";"0";"0";"0";"155";"0";"0";"15";"17157";"321";"0";"6018";"2991";"5397";"2207";"186.0"
"2021-08-14";"24";"6435";"8539";"6";"3";"0";"0";"0";"157";"0";"0";"15";"17168";"321";"0";"6021";"2996";"5400";"2210";"186.0"
"2021-08-15";"24";"6435";"8539";"6";"3";"0";"0";"0";"157";"0";"0";"15";"17168";"321";"0";"6025";"2996";"5402";"2210";"186.0"
"2021-08-16";"24";"6435";"8539";"6";"3";"0";"0";"0";"157";"0";"0";"15";"17168";"321";"0";"6028";"3010";"5402";"2210";"186.0"
"2021-08-17";"24";"6437";"8541";"6";"3";"0";"0";"0";"159";"0";"0";"15";"17172";"321";"0";"6028";"3023";"5403";"2212";"186.0"
"2021-08-18";"24";"6438";"8542";"6";"3";"0";"0";"0";"161";"0";"0";"15";"17172";"321";"0";"6036";"3025";"5404";"2212";"186.0"
"2021-08-19";"24";"6438";"8542";"6";"3";"0";"0";"0";"161";"0";"0";"15";"17172";"321";"0";"6043";"3037";"5409";"2212";"186.0"
"2021-08-20";"24";"6438";"8542";"6";"3";"0";"0";"0";"162";"0";"0";"15";"17173";"322";"0";"6059";"3040";"5412";"2212";"186.0"
"2021-08-21";"24";"6438";"8542";"6";"3";"0";"0";"0";"164";"0";"0";"15";"17178";"322";"0";"6061";"3041";"5413";"2215";"186.0"
"2021-08-22";"24";"6438";"8542";"6";"3";"0";"0";"0";"164";"0";"0";"15";"17178";"322";"0";"6062";"3040";"5412";"2215";"186.0"
"2021-08-23";"24";"6438";"8542";"6";"3";"0";"0";"0";"164";"0";"0";"15";"17178";"322";"0";"6069";"3043";"5415";"2215";"186.0"
"2021-08-24";"24";"6438";"8542";"6";"3";"0";"0";"0";"164";"0";"0";"15";"17178";"322";"0";"6072";"3044";"5417";"2215";"186.0"
"2021-08-25";"24";"6438";"8542";"6";"3";"0";"0";"0";"164";"0";"0";"15";"17178";"322";"0";"6074";"3046";"5415";"2215";"186.0"
"2021-08-26";"24";"6438";"8541";"6";"3";"0";"0";"0";"165";"0";"0";"15";"17192";"322";"0";"6091";"3049";"5421";"2215";"186.0"
"2021-08-27";"24";"6438";"8542";"6";"3";"0";"0";"0";"165";"0";"0";"15";"17197";"322";"0";"6104";"3050";"5424";"2217";"186.1"
"2021-08-28";"24";"6441";"8545";"6";"3";"0";"0";"0";"166";"0";"0";"15";"17211";"327";"0";"6117";"3057";"5425";"2220";"186.1"
"2021-08-29";"24";"6441";"8545";"6";"3";"0";"0";"0";"166";"0";"0";"15";"17211";"327";"0";"6118";"3056";"5426";"2220";"186.1"
"2021-08-30";"24";"6441";"8545";"6";"3";"0";"0";"0";"166";"0";"0";"15";"17211";"327";"0";"6116";"3056";"5426";"2220";"186.1"
"2021-08-31";"24";"6441";"8545";"6";"3";"0";"0";"0";"167";"0";"0";"15";"17211";"327";"0";"6115";"3056";"5427";"2220";"186.1"
"2021-09-01";"24";"6441";"8545";"6";"3";"0";"0";"0";"167";"0";"0";"15";"17211";"327";"0";"6117";"3057";"5427";"2220";"186.1"
"2021-09-02";"24";"6441";"8545";"6";"3";"0";"0";"0";"167";"0";"0";"15";"17214";"327";"0";"6129";"3059";"5433";"2222";"186.1"
"2021-09-03";"24";"6441";"8545";"6";"3";"0";"0";"0";"170";"0";"0";"15";"17218";"327";"0";"6125";"3060";"5434";"2224";"186.1"
"2021-09-04";"24";"6441";"8545";"6";"3";"0";"0";"0";"170";"0";"0";"15";"17238";"327";"0";"6128";"3061";"5435";"2226";"186.1"
"2021-09-05";"24";"6441";"8545";"6";"3";"0";"0";"0";"170";"0";"0";"15";"17238";"327";"0";"6129";"3061";"5437";"2226";"186.1"
"2021-09-06";"24";"6441";"8545";"6";"3";"0";"0";"0";"170";"0";"0";"15";"17238";"327";"0";"6129";"3061";"5440";"2226";"186.1"
"2021-09-07";"24";"6441";"8545";"6";"3";"0";"0";"0";"170";"0";"0";"15";"17238";"327";"0";"6130";"3061";"5440";"2226";"186.1"
"2021-09-08";"24";"6442";"8546";"6";"3";"0";"0";"0";"170";"0";"0";"15";"17239";"327";"0";"6133";"3062";"5444";"2227";"186.1"
"2021-09-09";"24";"6444";"8548";"6";"3";"0";"0";"0";"172";"0";"0";"15";"17247";"327";"0";"6145";"3064";"5451";"2230";"186.1"
"2021-09-10";"24";"6444";"8548";"6";"3";"0";"0";"0";"175";"0";"0";"15";"17247";"327";"0";"6147";"3064";"5455";"2234";"186.1"
"2021-09-11";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6156";"3068";"5457";"2234";"186.1"
"2021-09-12";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6156";"3069";"5457";"2234";"186.1"
"2021-09-13";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6158";"3070";"5457";"2234";"186.1"
"2021-09-14";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6158";"3071";"5457";"2230";"186.1"
"2021-09-15";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6158";"3071";"5460";"2230";"186.1"
"2021-09-16";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6166";"3072";"5464";"2230";"186.1"
"2021-09-17";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6166";"3071";"5466";"2230";"186.1"
"2021-09-18";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6167";"3071";"5469";"2230";"186.1"
"2021-09-19";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6166";"3071";"5469";"2230";"186.1"
"2021-09-20";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6166";"3069";"5469";"2230";"186.1"
"2021-09-21";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6168";"3067";"5473";"2230";"186.1"
"2021-09-22";"24";"6445";"8549";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17254";"327";"0";"6169";"3067";"5475";"2230";"186.1"
"2021-09-23";"24";"6446";"8550";"6";"3";"0";"0";"0";"177";"0";"0";"16";"17260";"327";"0";"6171";"3068";"5477";"2232";"186.1"
"2021-09-24";"24";"6448";"8552";"6";"3";"0";"0";"0";"180";"0";"0";"17";"17264";"327";"0";"6176";"3071";"5478";"2233";"186.1"
"2021-09-25";"24";"6449";"8553";"6";"3";"0";"0";"0";"180";"0";"0";"17";"17275";"327";"0";"6183";"3073";"5483";"2234";"186.1"
"2021-09-26";"24";"6449";"8553";"6";"3";"0";"0";"0";"180";"0";"0";"17";"17276";"327";"0";"6182";"3073";"5485";"2233";"186.1"
"2021-09-27";"24";"6449";"8553";"6";"3";"0";"0";"0";"180";"0";"0";"17";"17276";"327";"0";"6183";"3073";"5485";"2233";"186.1"
"2021-09-28";"24";"6449";"8553";"6";"3";"0";"0";"0";"180";"0";"0";"17";"17302";"327";"0";"6184";"3074";"5485";"2233";"186.1"
"2021-09-29";"24";"6449";"8553";"6";"3";"0";"0";"0";"185";"0";"0";"17";"17304";"327";"0";"6186";"3074";"5489";"2233";"186.1"
"2021-09-30";"24";"6449";"8553";"6";"3";"0";"0";"0";"187";"0";"0";"17";"17314";"327";"0";"6190";"3074";"5496";"2238";"186.1"
"2021-10-01";"24";"6449";"8553";"6";"3";"0";"0";"0";"187";"0";"0";"17";"17314";"327";"0";"6193";"3074";"5498";"2239";"186.1"
"2021-10-02";"24";"6449";"8553";"6";"3";"0";"0";"0";"187";"0";"0";"17";"17314";"327";"0";"6192";"3071";"5500";"2239";"186.1"
"2021-10-03";"24";"6449";"8553";"6";"3";"0";"0";"0";"187";"0";"0";"17";"17314";"327";"0";"6192";"3071";"5499";"2239";"186.1"
"2021-10-04";"24";"6449";"8553";"6";"3";"0";"0";"0";"187";"0";"0";"17";"17314";"327";"0";"6202";"3073";"5509";"2239";"186.1"
"2021-10-05";"24";"6462";"8633";"6";"3";"0";"0";"0";"187";"0";"0";"17";"17322";"327";"0";"6206";"3079";"5512";"2239";"186.2"
"2021-10-06";"24";"6462";"8633";"6";"3";"0";"0";"0";"188";"0";"0";"17";"17323";"328";"0";"6214";"3082";"5518";"2241";"186.2"
"2021-10-07";"24";"6462";"8633";"6";"3";"0";"0";"0";"190";"0";"0";"17";"17328";"329";"0";"6228";"3086";"5522";"2254";"186.2"
"2021-10-08";"24";"6462";"8633";"6";"3";"0";"0";"0";"190";"0";"0";"17";"17328";"329";"0";"6229";"3086";"5522";"2254";"186.2"
"2021-10-09";"24";"6462";"8633";"6";"3";"0";"0";"0";"191";"0";"0";"17";"17332";"329";"0";"6234";"3089";"5525";"2257";"186.2"
"2021-10-10";"24";"6462";"8633";"6";"3";"0";"0";"0";"191";"0";"0";"17";"17332";"329";"0";"6235";"3089";"5525";"2257";"186.2"
"2021-10-11";"24";"6462";"8633";"6";"3";"0";"0";"0";"191";"0";"0";"17";"17332";"329";"0";"6237";"3090";"5526";"2257";"186.2"
"2021-10-12";"24";"6462";"8633";"6";"3";"0";"0";"0";"191";"0";"0";"17";"17334";"329";"0";"6246";"3092";"5526";"2258";"186.2"
"2021-10-13";"24";"6463";"8635";"6";"3";"0";"0";"0";"192";"0";"0";"17";"17339";"332";"0";"6253";"3094";"5529";"2259";"186.3"
"2021-10-14";"24";"6464";"8636";"6";"3";"0";"0";"0";"192";"0";"0";"17";"17346";"332";"0";"6274";"3097";"5531";"2261";"186.3"
"2021-10-15";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17348";"334";"0";"6285";"3099";"5531";"2266";"186.3"
