"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-01";"24";"410";"784";"0";"0";"0";"0";"0";"3";"0";"0";"2";"861";"69";"0";"5638";"2853";"4847";"328";"164.9"
"2021-05-02";"24";"410";"784";"0";"0";"0";"0";"0";"3";"0";"0";"2";"868";"69";"0";"5639";"2854";"4847";"330";"165.0"
"2021-05-03";"24";"410";"784";"0";"0";"0";"0";"0";"3";"0";"0";"2";"868";"69";"0";"5639";"2854";"4847";"330";"165.0"
"2021-05-04";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"873";"69";"0";"5640";"2855";"4850";"330";"165.1"
"2021-05-05";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"877";"69";"0";"5644";"2856";"4853";"334";"165.1"
"2021-05-06";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"877";"69";"0";"5644";"2856";"4851";"334";"165.1"
"2021-05-07";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5655";"2860";"4854";"334";"165.1"
"2021-05-08";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5658";"2861";"4854";"334";"165.1"
"2021-05-09";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5660";"2862";"4855";"334";"165.1"
"2021-05-10";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5669";"2865";"4862";"334";"165.1"
"2021-05-11";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5675";"2866";"4864";"334";"165.1"
"2021-05-12";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5675";"2866";"4864";"334";"165.1"
"2021-05-13";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5675";"2865";"4864";"334";"165.1"
"2021-05-14";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"879";"69";"0";"5676";"2865";"4864";"333";"165.1"
"2021-05-15";"24";"413";"789";"0";"0";"0";"0";"0";"3";"0";"0";"2";"880";"69";"0";"5678";"2866";"4873";"337";"165.1"
"2021-05-17";"24";"414";"794";"0";"0";"0";"0";"0";"3";"0";"0";"2";"881";"72";"0";"5681";"2867";"4876";"338";"165.1"
"2021-05-18";"24";"414";"794";"0";"0";"0";"0";"0";"3";"0";"0";"2";"881";"72";"0";"5681";"2867";"4876";"338";"165.1"
"2021-05-19";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"2";"881";"72";"0";"5684";"2869";"4878";"339";"165.1"
"2021-05-20";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"2";"881";"72";"0";"5684";"2869";"4878";"339";"165.1"
"2021-05-21";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"3";"889";"72";"0";"5690";"2870";"4879";"340";"165.1"
"2021-05-22";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"3";"897";"72";"0";"5697";"2875";"4885";"340";"165.1"
"2021-05-23";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"3";"897";"72";"0";"5698";"2875";"4886";"339";"165.1"
"2021-05-24";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"3";"897";"72";"0";"5698";"2875";"4891";"340";"165.1"
"2021-05-25";"24";"417";"801";"0";"0";"0";"0";"0";"3";"0";"0";"3";"898";"72";"0";"5702";"2879";"4894";"341";"165.1"
"2021-05-26";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"903";"72";"0";"5709";"2881";"4895";"341";"165.1"
"2021-05-27";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"905";"72";"0";"5710";"2884";"4897";"341";"165.1"
"2021-05-28";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"905";"72";"0";"5710";"2885";"4897";"341";"165.1"
"2021-05-29";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"910";"72";"0";"5709";"2885";"4896";"341";"165.1"
"2021-05-30";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"911";"72";"0";"5708";"2885";"4896";"341";"165.1"
"2021-05-31";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"932";"72";"0";"5708";"2885";"4897";"341";"165.1"
"2021-06-01";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"932";"72";"0";"5708";"2886";"4899";"340";"165.1"
"2021-06-02";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"932";"72";"0";"5726";"2891";"4916";"340";"165.1"
"2021-06-03";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"932";"72";"0";"5734";"2896";"4920";"340";"165.1"
"2021-06-04";"24";"417";"801";"0";"0";"0";"0";"0";"4";"0";"0";"3";"932";"72";"0";"5742";"2900";"4920";"341";"165.1"
"2021-06-05";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5744";"2900";"4920";"341";"165.1"
"2021-06-06";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5744";"2900";"4920";"342";"165.1"
"2021-06-07";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5747";"2900";"4922";"342";"165.1"
"2021-06-08";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5747";"2901";"4922";"342";"165.1"
"2021-06-09";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5749";"2902";"4923";"342";"165.1"
"2021-06-10";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5750";"2905";"4966";"342";"165.1"
"2021-06-11";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5750";"2906";"5043";"342";"165.1"
"2021-06-12";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5752";"2906";"5045";"342";"165.1"
"2021-06-13";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5754";"2906";"5046";"342";"165.1"
"2021-06-14";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"932";"72";"0";"5739";"2907";"5046";"342";"165.1"
"2021-06-15";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"934";"72";"0";"5739";"2907";"5134";"346";"165.1"
"2021-06-16";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"934";"72";"0";"5741";"2910";"5213";"346";"165.1"
"2021-06-17";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"934";"72";"0";"5741";"2910";"5242";"346";"165.1"
"2021-06-18";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"934";"72";"0";"5755";"2917";"5247";"345";"165.1"
"2021-06-19";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"934";"72";"0";"5759";"2918";"5249";"345";"165.1"
"2021-06-20";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"934";"72";"0";"5764";"2918";"5250";"345";"165.1"
"2021-06-21";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"939";"72";"0";"5764";"2918";"5251";"348";"165.1"
"2021-06-22";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"942";"72";"0";"5770";"2928";"5288";"349";"165.1"
"2021-06-23";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"944";"72";"0";"5771";"2928";"5291";"351";"165.1"
"2021-06-24";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"944";"72";"0";"5777";"2929";"5302";"351";"165.1"
"2021-06-25";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"944";"72";"0";"5777";"2927";"5302";"351";"165.1"
"2021-06-26";"24";"417";"801";"0";"0";"0";"0";"0";"17";"0";"0";"3";"944";"72";"0";"5776";"2926";"5304";"351";"165.1"
"2021-06-27";"24";"419";"810";"0";"0";"0";"0";"0";"17";"0";"0";"3";"944";"72";"0";"5775";"2926";"5305";"353";"165.1"
"2021-06-28";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5777";"2927";"5305";"353";"165.2"
"2021-06-29";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5778";"2927";"5306";"353";"165.2"
"2021-06-30";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5779";"2929";"5305";"353";"165.2"
"2021-07-01";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5780";"2935";"5306";"352";"165.2"
"2021-07-02";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5779";"2933";"5304";"352";"165.2"
"2021-07-03";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5780";"2935";"5305";"352";"165.2"
"2021-07-04";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"951";"78";"0";"5781";"2935";"5306";"352";"165.2"
"2021-07-05";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"952";"78";"0";"5783";"2943";"5309";"351";"165.2"
"2021-07-06";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"952";"78";"0";"5785";"2946";"5311";"351";"165.2"
"2021-07-07";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"952";"78";"0";"5786";"2942";"5314";"351";"165.2"
"2021-07-08";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"952";"78";"0";"5788";"2942";"5313";"351";"165.2"
"2021-07-09";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"952";"78";"0";"5790";"2942";"5315";"351";"165.2"
"2021-07-10";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"952";"78";"0";"5794";"2940";"5316";"351";"165.2"
"2021-07-11";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5799";"2940";"5320";"352";"165.2"
"2021-07-12";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5803";"2942";"5323";"352";"165.2"
"2021-07-13";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5808";"2942";"5325";"352";"165.2"
"2021-07-14";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5808";"2929";"5326";"352";"165.2"
"2021-07-15";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5810";"2925";"5325";"351";"165.2"
"2021-07-16";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5818";"2926";"5341";"351";"165.2"
"2021-07-17";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5834";"2929";"5344";"351";"165.2"
"2021-07-18";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5835";"2928";"5344";"351";"165.2"
"2021-07-19";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5836";"2928";"5344";"352";"165.2"
"2021-07-20";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5836";"2924";"5344";"354";"165.2"
"2021-07-21";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5840";"2924";"5344";"354";"165.2"
"2021-07-22";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"953";"78";"0";"5842";"2924";"5344";"354";"165.2"
"2021-07-23";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"956";"78";"0";"5859";"2927";"5346";"356";"165.2"
"2021-07-24";"24";"420";"813";"0";"0";"0";"0";"0";"17";"0";"0";"3";"956";"78";"0";"5878";"2931";"5347";"356";"165.2"
"2021-07-25";"24";"422";"815";"0";"0";"0";"0";"0";"17";"0";"0";"3";"956";"78";"0";"5878";"2931";"5347";"356";"165.2"
"2021-07-26";"24";"422";"815";"0";"0";"0";"0";"0";"17";"0";"0";"3";"959";"78";"0";"5881";"2931";"5347";"356";"165.2"
"2021-07-27";"24";"424";"820";"0";"0";"0";"0";"0";"17";"0";"0";"3";"962";"78";"0";"5879";"2929";"5348";"359";"165.3"
"2021-07-28";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"962";"78";"0";"5881";"2930";"5350";"359";"165.3"
"2021-07-29";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"973";"78";"0";"5891";"2932";"5355";"363";"165.3"
"2021-07-30";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5903";"2934";"5356";"363";"165.3"
"2021-07-31";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5918";"2936";"5357";"363";"165.3"
"2021-08-01";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5920";"2936";"5358";"363";"165.3"
"2021-08-02";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5922";"2936";"5360";"362";"165.3"
"2021-08-03";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5929";"2936";"5370";"362";"165.3"
"2021-08-04";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5934";"2936";"5371";"362";"165.3"
"2021-08-05";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5938";"2935";"5373";"362";"165.3"
"2021-08-06";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5956";"2950";"5376";"362";"165.3"
"2021-08-07";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5963";"2954";"5379";"362";"165.3"
"2021-08-08";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5976";"2976";"5382";"362";"165.3"
"2021-08-09";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5976";"2976";"5382";"362";"165.3"
"2021-08-10";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5983";"2977";"5384";"362";"165.3"
"2021-08-11";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5984";"2983";"5385";"362";"165.3"
"2021-08-12";"25";"425";"822";"1";"0";"0";"0";"0";"17";"0";"0";"3";"975";"78";"0";"5988";"2985";"5394";"362";"165.3"
"2021-08-13";"25";"425";"822";"1";"0";"0";"0";"0";"18";"0";"0";"3";"975";"78";"0";"6018";"2991";"5397";"362";"165.3"
"2021-08-14";"25";"425";"822";"1";"0";"0";"0";"0";"18";"0";"0";"3";"975";"78";"0";"6021";"2996";"5400";"362";"165.3"
"2021-08-15";"25";"425";"822";"1";"0";"0";"0";"0";"18";"0";"0";"3";"975";"78";"0";"6025";"2996";"5402";"362";"165.3"
"2021-08-16";"25";"425";"822";"1";"0";"0";"0";"0";"18";"0";"0";"3";"975";"78";"0";"6028";"3010";"5402";"362";"165.3"
"2021-08-17";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6028";"3023";"5403";"362";"165.3"
"2021-08-18";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6036";"3025";"5404";"362";"165.3"
"2021-08-19";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6043";"3037";"5409";"362";"165.3"
"2021-08-20";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6059";"3040";"5412";"362";"165.3"
"2021-08-21";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6061";"3041";"5413";"362";"165.3"
"2021-08-22";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6062";"3040";"5412";"362";"165.3"
"2021-08-23";"25";"425";"822";"1";"0";"0";"0";"0";"35";"0";"0";"3";"975";"78";"0";"6069";"3043";"5415";"362";"165.3"
"2021-08-24";"25";"425";"822";"1";"0";"0";"0";"0";"55";"0";"0";"3";"975";"78";"0";"6072";"3044";"5417";"362";"165.3"
"2021-08-25";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"975";"78";"0";"6074";"3046";"5415";"362";"165.3"
"2021-08-26";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"975";"78";"0";"6091";"3049";"5421";"362";"165.3"
"2021-08-27";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"975";"78";"0";"6104";"3050";"5424";"362";"165.3"
"2021-08-28";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"975";"78";"0";"6117";"3057";"5425";"362";"165.3"
"2021-08-29";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"975";"78";"0";"6118";"3056";"5426";"362";"165.3"
"2021-08-30";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"975";"78";"0";"6116";"3056";"5426";"362";"165.3"
"2021-08-31";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"979";"78";"0";"6115";"3056";"5427";"362";"165.3"
"2021-09-01";"25";"425";"822";"1";"0";"0";"0";"0";"74";"0";"0";"3";"979";"78";"0";"6117";"3057";"5427";"362";"165.3"
"2021-09-02";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6129";"3059";"5433";"363";"165.3"
"2021-09-03";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6125";"3060";"5434";"363";"165.3"
"2021-09-04";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6128";"3061";"5435";"363";"165.3"
"2021-09-05";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6129";"3061";"5437";"363";"165.3"
"2021-09-06";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6129";"3061";"5440";"363";"165.3"
"2021-09-07";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6130";"3061";"5440";"363";"165.3"
"2021-09-08";"25";"425";"822";"1";"0";"0";"0";"0";"78";"0";"0";"3";"987";"78";"0";"6133";"3062";"5444";"363";"165.3"
"2021-09-09";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"987";"78";"0";"6145";"3064";"5451";"363";"165.3"
"2021-09-10";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"989";"78";"0";"6147";"3064";"5455";"364";"165.3"
"2021-09-11";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"989";"78";"0";"6156";"3068";"5457";"363";"165.3"
"2021-09-12";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"989";"78";"0";"6156";"3069";"5457";"363";"165.3"
"2021-09-13";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"989";"78";"0";"6158";"3070";"5457";"362";"165.3"
"2021-09-14";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"989";"78";"0";"6158";"3071";"5457";"362";"165.3"
"2021-09-15";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"989";"78";"0";"6158";"3071";"5460";"362";"165.3"
"2021-09-16";"25";"425";"822";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6166";"3072";"5464";"365";"165.3"
"2021-09-17";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6166";"3071";"5466";"365";"165.5"
"2021-09-18";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6167";"3071";"5469";"365";"165.5"
"2021-09-19";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6166";"3071";"5469";"365";"165.5"
"2021-09-20";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6166";"3069";"5469";"365";"165.5"
"2021-09-21";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6168";"3067";"5473";"365";"165.5"
"2021-09-22";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6169";"3067";"5475";"365";"165.5"
"2021-09-23";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6171";"3068";"5477";"364";"165.5"
"2021-09-24";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6176";"3071";"5478";"364";"165.5"
"2021-09-25";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"992";"78";"0";"6183";"3073";"5483";"364";"165.5"
"2021-09-26";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"993";"78";"0";"6182";"3073";"5485";"364";"165.5"
"2021-09-27";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"993";"78";"0";"6183";"3073";"5485";"364";"165.5"
"2021-09-28";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"993";"78";"0";"6184";"3074";"5485";"364";"165.5"
"2021-09-29";"25";"429";"827";"1";"0";"0";"0";"0";"97";"0";"0";"3";"993";"78";"0";"6186";"3074";"5489";"364";"165.5"
"2021-09-30";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6190";"3074";"5496";"364";"165.5"
"2021-10-01";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6193";"3074";"5498";"364";"165.5"
"2021-10-02";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6192";"3071";"5500";"364";"165.5"
"2021-10-03";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6192";"3071";"5499";"364";"165.5"
"2021-10-04";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6202";"3073";"5509";"364";"165.5"
"2021-10-05";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6206";"3079";"5512";"364";"165.5"
"2021-10-06";"25";"429";"827";"1";"0";"0";"0";"0";"106";"0";"0";"3";"993";"78";"0";"6214";"3082";"5518";"364";"165.5"
"2021-10-07";"25";"429";"827";"1";"0";"0";"0";"0";"107";"0";"0";"3";"993";"78";"0";"6228";"3086";"5522";"364";"165.5"
"2021-10-08";"25";"429";"827";"1";"0";"0";"0";"0";"107";"0";"0";"3";"993";"78";"0";"6229";"3086";"5522";"364";"165.5"
"2021-10-09";"25";"429";"827";"1";"0";"0";"0";"0";"107";"0";"0";"3";"994";"78";"0";"6234";"3089";"5525";"364";"165.5"
"2021-10-10";"25";"429";"827";"1";"0";"0";"0";"0";"107";"0";"0";"3";"995";"78";"0";"6235";"3089";"5525";"364";"165.5"
"2021-10-11";"25";"429";"827";"1";"0";"0";"0";"0";"107";"0";"0";"3";"995";"78";"0";"6237";"3090";"5526";"364";"165.5"
"2021-10-12";"25";"433";"831";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1001";"80";"0";"6246";"3092";"5526";"364";"165.4"
"2021-10-13";"25";"433";"831";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1001";"80";"0";"6253";"3094";"5529";"364";"165.4"
"2021-10-14";"25";"438";"837";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1001";"80";"0";"6274";"3097";"5531";"364";"165.5"
"2021-10-15";"25";"442";"842";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1001";"80";"0";"6285";"3099";"5531";"364";"165.5"
"2021-10-16";"25";"442";"842";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1001";"80";"0";"6289";"3101";"5537";"364";"165.5"
"2021-10-17";"25";"442";"842";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1002";"80";"0";"6292";"3104";"5541";"364";"165.6"
"2021-10-18";"25";"442";"842";"1";"0";"0";"0";"0";"107";"0";"0";"3";"1002";"80";"0";"6292";"3104";"5547";"364";"165.6"
"2021-10-19";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6297";"3105";"5554";"364";"165.6"
"2021-10-20";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6302";"3109";"5559";"364";"165.6"
"2021-10-21";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6316";"3111";"5566";"364";"165.6"
"2021-10-22";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6328";"3116";"5571";"364";"165.6"
"2021-10-23";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6332";"3117";"5573";"364";"165.6"
"2021-10-24";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6335";"3119";"5575";"364";"165.6"
"2021-10-25";"25";"442";"842";"1";"0";"0";"0";"0";"113";"0";"0";"3";"1002";"80";"0";"6337";"3120";"5577";"363";"165.6"
"2021-10-26";"25";"442";"842";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6339";"3122";"5582";"366";"165.6"
"2021-10-27";"25";"442";"842";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6346";"3123";"5586";"366";"165.6"
"2021-10-28";"25";"442";"842";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6347";"3122";"5595";"366";"165.6"
"2021-10-29";"25";"442";"842";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6361";"3125";"5593";"366";"165.6"
"2021-10-30";"25";"442";"842";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6365";"3127";"5594";"366";"165.6"
"2021-10-31";"25";"442";"842";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6371";"3126";"5597";"366";"165.6"
"2021-11-01";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"80";"0";"6371";"3127";"5600";"367";"165.6"
"2021-11-02";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"83";"0";"6371";"3127";"5604";"367";"165.6"
"2021-11-03";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"83";"0";"6374";"3129";"5612";"367";"165.6"
