"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-11-14";"73";"543";"25799";"37468";"322";"3";"2";"0";"0";"763";"10";"1";"0";"331";"85123";"2140";"0";"5006";"2612";"4545";"11476";"518.3";"173.5"
"2020-11-15";"73";"543";"25813";"37482";"322";"3";"2";"0";"0";"763";"10";"1";"0";"331";"85136";"2141";"0";"5006";"2612";"4543";"11476";"518.2";"173.5"
"2020-11-16";"73";"543";"25816";"37485";"322";"3";"2";"0";"0";"763";"10";"1";"0";"331";"85139";"2141";"0";"5007";"2613";"4543";"11477";"518.1";"173.5"
"2020-11-17";"73";"544";"25852";"37522";"322";"3";"2";"0";"0";"763";"10";"1";"0";"207";"85246";"2145";"0";"5007";"2615";"4546";"11506";"517.6";"173.5"
"2020-11-18";"73";"544";"25857";"37531";"322";"3";"2";"0";"0";"763";"10";"1";"0";"206";"85407";"2147";"0";"5012";"2614";"4547";"11529";"517.5";"173.5"
"2020-11-19";"73";"544";"25914";"37608";"322";"3";"2";"0";"0";"763";"10";"1";"0";"220";"85560";"2148";"0";"5014";"2617";"4549";"11536";"516.6";"173.4"
"2020-11-20";"73";"544";"25933";"37629";"322";"3";"2";"0";"0";"764";"10";"1";"0";"220";"85706";"2150";"0";"5018";"2621";"4554";"11542";"516.5";"173.4"
"2020-11-21";"73";"544";"25981";"37699";"322";"3";"2";"0";"0";"764";"10";"1";"0";"220";"85836";"2151";"0";"5021";"2622";"4554";"11566";"515.9";"173.4"
"2020-11-22";"73";"544";"26016";"37741";"322";"3";"2";"0";"0";"764";"10";"1";"0";"220";"85854";"2152";"0";"5022";"2622";"4554";"11584";"515.6";"173.4"
"2020-11-23";"73";"544";"26037";"37782";"322";"3";"2";"0";"0";"764";"10";"1";"0";"220";"85908";"2153";"0";"5026";"2622";"4554";"11582";"515.6";"173.4"
"2020-11-24";"73";"544";"26039";"37784";"322";"3";"2";"0";"0";"765";"10";"1";"0";"220";"86003";"2155";"0";"5030";"2627";"4555";"11594";"515.7";"173.4"
"2020-11-25";"73";"544";"26060";"37807";"322";"3";"2";"0";"0";"766";"10";"1";"0";"220";"86053";"2155";"0";"5030";"2628";"4555";"11606";"515.4";"173.4"
"2020-11-26";"73";"546";"26087";"37856";"323";"3";"2";"0";"0";"766";"10";"1";"0";"220";"86077";"2155";"0";"5031";"2629";"4555";"11610";"515.2";"173.4"
"2020-11-27";"73";"546";"26095";"37862";"322";"3";"2";"0";"1";"766";"10";"1";"0";"220";"86149";"2155";"0";"5031";"2630";"4555";"11615";"515.1";"173.4"
"2020-12-01";"73";"548";"26135";"37915";"323";"3";"2";"0";"1";"772";"10";"1";"0";"221";"86267";"2159";"0";"5048";"2633";"4561";"11648";"515.2";"173.4"
"2020-12-02";"73";"548";"26140";"37931";"323";"3";"2";"0";"1";"773";"10";"1";"0";"221";"86293";"2159";"0";"5049";"2634";"4561";"11649";"515.2";"173.4"
"2020-12-03";"73";"549";"26244";"38043";"323";"3";"2";"0";"1";"774";"10";"1";"0";"222";"86369";"2160";"0";"5066";"2639";"4567";"11672";"514.0";"173.4"
"2020-12-04";"73";"549";"26244";"38043";"323";"3";"2";"0";"1";"774";"10";"1";"0";"222";"86369";"2160";"0";"5066";"2639";"4567";"11670";"514.0";"173.4"
"2020-12-05";"73";"549";"26250";"38064";"323";"3";"2";"0";"1";"774";"10";"1";"0";"223";"86439";"2164";"0";"5070";"2642";"4571";"11682";"514.0";"173.4"
"2020-12-06";"73";"553";"26267";"38099";"323";"3";"2";"0";"1";"776";"10";"1";"0";"222";"86498";"2176";"0";"5074";"2642";"4573";"11693";"513.9";"173.4"
"2020-12-07";"73";"553";"26288";"38120";"323";"3";"2";"0";"1";"776";"10";"1";"0";"222";"86504";"2176";"0";"5076";"2643";"4573";"11699";"513.6";"173.4"
"2020-12-09";"73";"554";"26319";"38157";"324";"3";"2";"0";"1";"778";"10";"1";"0";"222";"86657";"2184";"0";"5089";"2644";"4582";"11718";"513.9";"173.4"
"2020-12-10";"73";"555";"26332";"38170";"324";"3";"2";"0";"1";"778";"10";"1";"0";"222";"86671";"2186";"0";"5092";"2645";"4583";"11727";"513.8";"173.4"
"2020-12-11";"73";"556";"26372";"38214";"324";"3";"2";"0";"1";"779";"10";"1";"0";"216";"86743";"2190";"0";"5101";"2645";"4582";"11747";"513.7";"173.4"
"2020-12-12";"73";"558";"26465";"38361";"324";"3";"2";"0";"1";"781";"10";"1";"0";"216";"86794";"2192";"0";"5110";"2647";"4586";"11754";"512.9";"173.3"
"2020-12-13";"73";"558";"26473";"38371";"324";"3";"2";"0";"1";"781";"10";"1";"0";"217";"86854";"2193";"0";"5113";"2647";"4589";"11758";"512.8";"173.3"
"2020-12-14";"73";"558";"26475";"38376";"324";"3";"2";"0";"1";"780";"10";"1";"0";"217";"86858";"2194";"0";"5113";"2647";"4589";"11759";"512.8";"173.3"
"2020-12-16";"73";"558";"26508";"38467";"327";"3";"2";"0";"1";"781";"10";"1";"0";"217";"86944";"2197";"0";"5123";"2648";"4592";"11782";"512.8";"173.3"
"2020-12-17";"73";"558";"26530";"38493";"327";"3";"2";"0";"1";"781";"10";"1";"0";"217";"87002";"2198";"0";"5128";"2650";"4593";"11789";"512.6";"173.4"
"2020-12-18";"73";"558";"26531";"38494";"327";"3";"2";"0";"1";"781";"10";"1";"0";"216";"87052";"2205";"0";"5129";"2654";"4593";"11793";"512.6";"173.4"
"2020-12-19";"73";"558";"26545";"38551";"327";"3";"2";"0";"1";"781";"10";"1";"0";"217";"87158";"2209";"0";"5135";"2656";"4605";"11823";"512.4";"173.4"
"2020-12-20";"73";"558";"26546";"38555";"327";"3";"2";"0";"1";"781";"10";"1";"0";"217";"87162";"2209";"0";"5135";"2656";"4605";"11823";"512.4";"173.4"
"2020-12-21";"73";"561";"26623";"38770";"327";"3";"2";"0";"1";"784";"10";"1";"0";"217";"87316";"2219";"0";"5163";"2660";"4611";"11823";"511.5";"173.4"
"2020-12-23";"73";"561";"26643";"38830";"327";"3";"2";"0";"1";"784";"10";"1";"0";"217";"87401";"2224";"0";"5172";"2665";"4613";"11814";"511.5";"173.4"
"2020-12-24";"73";"562";"26665";"38869";"328";"3";"2";"0";"1";"784";"10";"1";"0";"218";"87442";"2227";"0";"5183";"2670";"4618";"11817";"511.5";"173.4"
"2020-12-25";"73";"562";"26675";"38879";"328";"3";"2";"0";"1";"784";"10";"1";"0";"219";"87448";"2227";"0";"5185";"2670";"4621";"11817";"511.3";"173.4"
"2020-12-26";"73";"562";"26707";"38981";"328";"3";"2";"0";"24";"786";"10";"1";"0";"220";"87538";"2232";"0";"5194";"2675";"4624";"11824";"511.1";"173.4"
"2020-12-27";"73";"569";"26720";"39040";"328";"3";"2";"0";"24";"786";"10";"1";"0";"220";"87548";"2232";"0";"5195";"2675";"4624";"11828";"511.1";"173.4"
"2020-12-28";"73";"569";"26739";"39089";"328";"3";"2";"0";"24";"787";"10";"1";"0";"221";"87480";"2237";"0";"5200";"2677";"4623";"11831";"511.0";"173.4"
"2020-12-30";"73";"569";"26862";"39383";"330";"3";"2";"0";"24";"787";"10";"1";"0";"221";"87631";"2245";"0";"5233";"2686";"4627";"11857";"509.7";"173.4"
"2020-12-31";"73";"569";"26912";"39508";"331";"3";"2";"0";"24";"787";"10";"1";"0";"221";"87676";"2253";"0";"5242";"2691";"4632";"11867";"509.4";"173.4"
"2021-01-01";"73";"569";"26913";"39509";"331";"3";"2";"0";"24";"787";"10";"1";"0";"221";"87679";"2253";"0";"5243";"2691";"4632";"11865";"509.5";"173.4"
"2021-01-02";"73";"569";"26915";"39521";"331";"3";"2";"0";"24";"788";"10";"1";"0";"221";"87690";"2256";"0";"5245";"2691";"4632";"11868";"509.6";"173.4"
"2021-01-03";"73";"570";"26924";"39580";"331";"3";"2";"0";"24";"788";"10";"1";"0";"221";"87731";"2262";"0";"5245";"2694";"4638";"11880";"510.3";"173.5"
"2021-01-04";"73";"570";"26924";"39580";"331";"3";"2";"0";"24";"788";"10";"1";"0";"221";"87731";"2262";"0";"5245";"2694";"4638";"11880";"510.3";"173.5"
"2021-01-05";"73";"575";"27005";"39820";"332";"3";"3";"0";"24";"788";"10";"1";"0";"222";"87760";"2266";"0";"5252";"2694";"4642";"11896";"510.2";"173.5"
"2021-01-06";"73";"575";"27023";"39842";"332";"3";"3";"0";"24";"788";"10";"1";"0";"222";"87785";"2267";"0";"5252";"2694";"4645";"11897";"510.2";"173.5"
"2021-01-07";"73";"575";"27062";"39984";"332";"3";"3";"0";"24";"790";"10";"1";"0";"222";"87815";"2273";"0";"5257";"2695";"4647";"11915";"509.7";"173.5"
"2021-01-10";"73";"575";"27130";"40207";"332";"3";"3";"0";"24";"788";"10";"1";"0";"225";"87850";"2286";"0";"5265";"2691";"4646";"11937";"509.2";"173.5"
"2021-01-11";"73";"575";"27133";"40216";"332";"3";"3";"0";"24";"788";"10";"1";"0";"225";"87854";"2286";"0";"5265";"2691";"4646";"11937";"509.2";"173.5"
"2021-01-12";"73";"575";"27149";"40243";"332";"3";"3";"0";"24";"790";"10";"1";"0";"225";"87940";"2294";"0";"5270";"2693";"4648";"11952";"509.3";"173.5"
"2021-01-13";"73";"575";"27205";"40346";"334";"3";"3";"0";"24";"790";"10";"1";"0";"226";"88087";"2305";"0";"5288";"2700";"4654";"11996";"508.9";"173.5"
"2021-01-14";"73";"575";"27220";"40361";"334";"3";"3";"0";"24";"790";"10";"1";"0";"226";"88090";"2305";"0";"5290";"2701";"4654";"12000";"508.7";"173.5"
"2021-01-16";"73";"577";"27265";"40470";"334";"3";"3";"0";"24";"790";"10";"1";"0";"222";"88244";"2316";"0";"5305";"2704";"4671";"12025";"508.3";"173.5"
"2021-01-20";"73";"577";"27356";"40701";"334";"3";"3";"0";"24";"794";"10";"1";"0";"223";"88410";"2329";"0";"5332";"2710";"4685";"12078";"508.4";"173.6"
"2021-01-21";"73";"577";"27361";"40711";"334";"3";"3";"0";"24";"794";"10";"1";"0";"223";"88449";"2331";"0";"5333";"2711";"4686";"12088";"508.4";"173.6"
"2021-01-22";"73";"578";"27389";"40796";"335";"3";"3";"0";"24";"796";"10";"1";"0";"223";"88622";"2333";"0";"5340";"2719";"4692";"12128";"508.5";"173.6"
"2021-01-23";"73";"578";"27393";"40816";"335";"3";"3";"0";"24";"796";"10";"1";"0";"223";"88622";"2334";"0";"5340";"2719";"4692";"12128";"508.5";"173.6"
"2021-01-24";"73";"578";"27415";"40859";"335";"3";"3";"0";"24";"796";"10";"1";"0";"223";"88203";"2336";"0";"5343";"2721";"4697";"12144";"508.3";"173.6"
"2021-01-25";"73";"578";"27422";"40872";"335";"3";"3";"0";"24";"796";"10";"1";"0";"223";"88278";"2337";"0";"5346";"2726";"4700";"12155";"508.2";"173.6"
"2021-01-26";"73";"577";"27428";"40883";"335";"3";"3";"0";"24";"796";"10";"1";"0";"223";"88306";"2339";"0";"5349";"2731";"4700";"12157";"508.3";"173.7"
"2021-01-27";"73";"578";"27451";"40894";"335";"3";"3";"0";"24";"798";"10";"1";"0";"223";"88488";"2341";"0";"5353";"2738";"4705";"12167";"508.5";"173.7"
"2021-01-28";"73";"578";"27459";"40906";"336";"3";"3";"0";"24";"801";"10";"1";"0";"223";"88501";"2342";"0";"5359";"2739";"4706";"12173";"508.5";"173.7"
"2021-01-29";"73";"578";"27486";"40939";"336";"3";"3";"0";"24";"801";"10";"1";"0";"222";"87582";"2345";"0";"5376";"2744";"4711";"12181";"508.9";"173.7"
"2021-01-31";"73";"578";"27538";"41018";"336";"3";"3";"0";"24";"801";"10";"1";"0";"223";"87673";"2346";"0";"5388";"2747";"4704";"12186";"508.7";"173.7"
"2021-02-01";"73";"578";"27514";"40962";"335";"3";"3";"0";"24";"805";"10";"1";"0";"223";"87728";"2348";"0";"5389";"2754";"4705";"12186";"509.4";"173.7"
"2021-02-02";"73";"576";"27521";"40975";"336";"3";"3";"0";"24";"805";"10";"1";"0";"223";"87758";"2352";"0";"5392";"2761";"4703";"12189";"509.6";"173.7"
"2021-02-05";"73";"577";"27554";"41042";"336";"3";"3";"0";"24";"806";"10";"1";"0";"223";"87896";"2363";"0";"5397";"2774";"4706";"12215";"510.0";"173.8"
"2021-02-07";"73";"578";"27567";"41065";"336";"3";"3";"0";"24";"806";"10";"1";"0";"223";"87988";"2372";"0";"5412";"2781";"4706";"12229";"510.2";"173.8"
"2021-02-08";"73";"578";"27573";"41081";"336";"3";"3";"0";"24";"806";"10";"1";"0";"223";"88012";"2374";"0";"5419";"2783";"4706";"12231";"510.2";"173.8"
"2021-02-09";"74";"580";"27566";"41071";"336";"3";"3";"0";"24";"806";"10";"1";"0";"225";"88060";"2375";"0";"5422";"2788";"4707";"12240";"510.4";"173.8"
"2021-02-10";"74";"580";"27566";"41071";"336";"3";"3";"0";"24";"806";"10";"1";"0";"226";"88080";"2375";"0";"5422";"2790";"4708";"12251";"510.5";"173.8"
"2021-02-12";"74";"581";"27588";"41113";"337";"3";"3";"0";"24";"807";"10";"1";"0";"226";"88210";"2377";"0";"5431";"2793";"4713";"12262";"510.8";"173.8"
"2021-02-13";"74";"581";"27597";"41126";"337";"3";"3";"0";"24";"809";"10";"1";"0";"226";"88226";"2377";"0";"5434";"2797";"4715";"12262";"510.9";"173.8"
"2021-02-14";"74";"582";"27594";"41132";"337";"3";"3";"0";"24";"809";"10";"1";"0";"226";"88318";"2392";"0";"5448";"2802";"4715";"12265";"511.0";"173.8"
"2021-02-15";"74";"582";"27594";"41132";"337";"3";"3";"0";"24";"810";"10";"1";"0";"226";"88325";"2392";"0";"5448";"2802";"4715";"12261";"511.0";"173.8"
"2021-02-16";"74";"582";"27609";"41156";"337";"3";"3";"0";"24";"810";"12";"1";"0";"228";"88383";"2395";"0";"5455";"2802";"4718";"12264";"511.2";"173.9"
"2021-02-17";"74";"582";"27619";"41173";"337";"3";"3";"0";"24";"812";"12";"1";"0";"228";"88448";"2396";"0";"5459";"2807";"4717";"12267";"511.5";"173.9"
"2021-02-18";"74";"583";"27626";"41186";"337";"3";"3";"0";"24";"814";"12";"1";"0";"228";"88486";"2400";"0";"5470";"2809";"4717";"12279";"511.7";"173.9"
"2021-02-19";"74";"583";"27632";"41197";"337";"3";"3";"0";"24";"814";"12";"1";"0";"228";"88535";"2400";"0";"5473";"2811";"4721";"12283";"511.8";"173.9"
"2021-02-20";"74";"583";"27637";"41202";"337";"3";"3";"0";"24";"814";"12";"1";"0";"229";"88539";"2401";"0";"5472";"2810";"4722";"12292";"511.8";"173.9"
"2021-02-21";"74";"583";"27659";"41228";"337";"3";"3";"0";"24";"814";"12";"1";"0";"229";"88598";"2401";"0";"5476";"2811";"4722";"12294";"511.9";"173.9"
"2021-02-22";"74";"583";"27662";"41234";"337";"3";"3";"0";"24";"814";"12";"1";"0";"229";"88609";"2402";"0";"5478";"2811";"4725";"12298";"511.9";"173.9"
"2021-02-23";"74";"583";"27672";"41245";"337";"3";"3";"0";"24";"815";"12";"1";"0";"230";"88688";"2412";"0";"5492";"2816";"4728";"12311";"512.3";"173.9"
"2021-02-24";"74";"583";"27695";"41287";"337";"3";"3";"0";"24";"816";"12";"1";"0";"230";"88738";"2413";"0";"5499";"2823";"4729";"12322";"512.3";"173.9"
"2021-02-25";"74";"585";"27633";"41315";"334";"3";"3";"0";"24";"817";"12";"1";"0";"230";"88849";"2418";"0";"5504";"2828";"4731";"12333";"513.7";"173.9"
"2021-02-27";"74";"587";"27533";"41249";"333";"3";"3";"0";"24";"818";"12";"1";"0";"230";"88903";"2428";"0";"5513";"2829";"4731";"12340";"514.1";"173.9"
"2021-02-28";"74";"588";"27485";"41208";"328";"3";"3";"0";"24";"818";"12";"1";"0";"230";"88903";"2428";"0";"5515";"2830";"4730";"12340";"514.5";"173.9"
"2021-03-01";"74";"585";"27213";"40945";"320";"3";"3";"0";"24";"819";"12";"1";"0";"230";"88933";"2428";"0";"5517";"2830";"4730";"12344";"508.8";"173.8"
"2021-03-02";"74";"585";"27068";"40791";"311";"3";"3";"0";"24";"819";"12";"1";"0";"230";"88938";"2431";"0";"5519";"2830";"4732";"12345";"508.9";"173.7"
"2021-03-03";"74";"584";"26553";"40295";"284";"3";"3";"0";"24";"819";"12";"1";"0";"230";"88957";"2431";"0";"5524";"2830";"4731";"12348";"513.7";"173.7"
"2021-03-04";"74";"584";"26553";"40300";"284";"3";"3";"0";"24";"819";"12";"1";"0";"230";"88979";"2431";"0";"5527";"2831";"4731";"12351";"513.7";"173.7"
"2021-03-05";"74";"584";"26542";"40290";"283";"3";"3";"0";"24";"823";"12";"1";"0";"230";"89000";"2439";"0";"5530";"2832";"4731";"12352";"514.0";"173.7"
"2021-03-06";"74";"584";"26543";"40293";"283";"3";"3";"0";"24";"824";"12";"1";"0";"230";"89007";"2440";"0";"5530";"2833";"4732";"12352";"514.0";"173.7"
"2021-03-07";"74";"583";"26551";"40316";"283";"3";"3";"0";"24";"825";"12";"1";"0";"230";"89014";"2440";"0";"5531";"2833";"4732";"12355";"513.9";"173.7"
"2021-03-08";"74";"583";"26552";"40318";"283";"3";"3";"0";"24";"825";"12";"1";"0";"230";"89004";"2440";"0";"5533";"2833";"4733";"12364";"513.9";"173.7"
"2021-03-09";"74";"583";"26553";"40320";"283";"3";"3";"0";"24";"826";"12";"1";"0";"230";"89029";"2440";"0";"5533";"2836";"4731";"12358";"513.9";"173.7"
"2021-03-11";"74";"583";"26566";"40340";"283";"3";"3";"0";"24";"827";"12";"1";"0";"230";"89064";"2442";"0";"5536";"2836";"4739";"12365";"514.1";"173.7"
"2021-03-13";"74";"584";"26599";"40396";"283";"3";"3";"0";"24";"829";"12";"1";"0";"230";"89176";"2444";"0";"5540";"2840";"4742";"12374";"515.1";"173.7"
"2021-03-14";"74";"584";"26600";"40400";"283";"3";"3";"0";"24";"829";"12";"1";"0";"231";"89189";"2444";"0";"5541";"2841";"4743";"12378";"515.1";"173.7"
"2021-03-15";"74";"585";"26636";"40484";"283";"3";"3";"0";"24";"829";"12";"1";"0";"231";"89349";"2447";"0";"5544";"2840";"4754";"12394";"514.6";"173.7"
"2021-03-16";"74";"589";"26639";"40492";"283";"3";"3";"0";"24";"829";"12";"1";"0";"225";"89357";"2448";"5";"5544";"2840";"4756";"12398";"514.5";"173.7"
"2021-03-17";"74";"589";"26641";"40521";"283";"3";"3";"0";"24";"829";"12";"1";"0";"225";"89369";"2452";"5";"5546";"2840";"4758";"12400";"514.6";"173.7"
"2021-03-18";"74";"589";"26643";"40522";"283";"3";"3";"0";"24";"829";"12";"1";"0";"225";"89388";"2454";"5";"5549";"2840";"4760";"12400";"514.7";"173.7"
"2021-03-19";"74";"589";"26667";"40556";"283";"3";"3";"0";"24";"829";"12";"1";"0";"226";"89446";"2463";"5";"5557";"2840";"4761";"12406";"514.5";"173.7"
"2021-03-21";"74";"591";"26581";"40361";"283";"3";"3";"0";"24";"831";"12";"1";"0";"225";"89483";"2463";"5";"5560";"2839";"4769";"12431";"516.2";"173.8"
"2021-03-22";"74";"591";"26587";"40368";"283";"3";"3";"0";"24";"831";"12";"1";"0";"225";"89491";"2464";"5";"5560";"2840";"4770";"12432";"516.2";"173.8"
"2021-03-23";"74";"592";"26587";"40361";"283";"3";"3";"0";"24";"832";"12";"1";"0";"224";"89503";"2465";"5";"5564";"2842";"4770";"12439";"516.2";"173.8"
"2021-03-24";"74";"593";"26594";"40392";"283";"3";"3";"0";"24";"835";"12";"1";"0";"224";"89566";"2466";"5";"5572";"2843";"4771";"12443";"516.3";"173.9"
"2021-03-25";"74";"594";"26609";"40464";"283";"3";"3";"0";"24";"836";"12";"1";"0";"224";"89588";"2467";"5";"5577";"2844";"4775";"12457";"516.4";"173.9"
"2021-03-26";"74";"594";"26623";"40480";"283";"3";"3";"0";"24";"836";"12";"1";"0";"224";"89651";"2467";"5";"5578";"2844";"4778";"12457";"516.4";"173.9"
"2021-03-27";"74";"594";"26623";"40484";"283";"3";"3";"0";"24";"836";"12";"1";"0";"224";"89667";"2467";"5";"5580";"2845";"4778";"12461";"516.4";"173.9"
"2021-03-28";"74";"596";"26650";"40569";"283";"3";"3";"0";"24";"836";"12";"1";"0";"224";"89731";"2471";"5";"5581";"2846";"4780";"12487";"516.5";"173.9"
"2021-03-29";"74";"596";"26653";"40575";"283";"3";"3";"0";"24";"836";"12";"1";"0";"224";"89753";"2471";"5";"5586";"2849";"4779";"12490";"516.5";"173.9"
"2021-03-30";"74";"604";"26656";"40677";"283";"3";"3";"0";"24";"836";"12";"1";"0";"226";"89790";"2472";"5";"5590";"2849";"4782";"12495";"516.5";"173.9"
"2021-03-31";"74";"604";"26658";"40681";"283";"3";"3";"0";"24";"836";"12";"1";"0";"226";"89798";"2472";"5";"5590";"2849";"4784";"12497";"516.5";"173.9"
"2021-04-01";"75";"608";"26668";"40790";"283";"3";"3";"0";"24";"838";"12";"1";"0";"226";"89871";"2476";"5";"5594";"2851";"4785";"12504";"516.7";"173.9"
"2021-04-02";"75";"608";"26671";"40796";"283";"3";"3";"0";"24";"838";"12";"1";"0";"226";"89876";"2476";"5";"5594";"2852";"4784";"12505";"516.7";"173.9"
"2021-04-03";"75";"609";"26692";"40828";"283";"3";"3";"0";"24";"838";"12";"1";"0";"226";"90023";"2484";"5";"5596";"2850";"4786";"12513";"516.6";"173.9"
"2021-04-04";"75";"609";"26693";"40830";"283";"3";"3";"0";"24";"838";"12";"1";"0";"226";"90025";"2486";"5";"5596";"2850";"4786";"12513";"516.6";"173.9"
"2021-04-05";"75";"610";"26698";"40840";"283";"3";"3";"0";"24";"838";"12";"1";"0";"226";"90166";"2487";"5";"5597";"2850";"4789";"12522";"516.6";"173.9"
"2021-04-06";"75";"611";"26701";"40845";"283";"3";"3";"0";"24";"839";"12";"1";"0";"226";"90231";"2488";"5";"5598";"2851";"4792";"12527";"516.6";"173.9"
"2021-04-07";"75";"620";"26746";"40950";"284";"3";"3";"0";"24";"842";"12";"1";"0";"226";"90231";"2494";"5";"5599";"2852";"4795";"12530";"516.7";"173.9"
"2021-04-08";"75";"621";"26753";"40963";"284";"3";"3";"0";"24";"845";"12";"1";"0";"226";"90224";"2500";"5";"5599";"2855";"4797";"12540";"516.7";"173.9"
"2021-04-09";"75";"623";"26783";"41050";"284";"3";"3";"0";"24";"845";"12";"1";"0";"226";"90207";"2502";"5";"5603";"2847";"4800";"12541";"516.7";"174.0"
"2021-04-10";"75";"625";"27328";"41822";"284";"3";"3";"0";"24";"845";"12";"1";"0";"226";"90212";"2502";"5";"5604";"2846";"4803";"12541";"521.4";"174.2"
"2021-04-11";"75";"627";"27397";"41894";"284";"3";"3";"0";"24";"845";"12";"1";"0";"226";"90287";"2506";"5";"5606";"2845";"4803";"12549";"521.2";"174.2"
"2021-04-12";"75";"627";"27410";"41911";"284";"3";"3";"0";"24";"846";"12";"1";"0";"226";"90300";"2508";"5";"5605";"2845";"4803";"12549";"521.1";"174.2"
"2021-04-13";"75";"627";"27465";"41990";"284";"3";"3";"0";"24";"847";"12";"1";"0";"226";"90456";"2513";"5";"5614";"2846";"4815";"12557";"520.5";"174.2"
"2021-04-14";"75";"627";"27483";"42011";"284";"3";"3";"0";"24";"847";"12";"1";"0";"238";"90490";"2518";"5";"5614";"2846";"4822";"12557";"520.3";"174.2"
"2021-04-15";"75";"628";"27538";"42109";"284";"3";"3";"0";"24";"849";"12";"1";"0";"238";"90562";"2523";"5";"5615";"2848";"4825";"12563";"520.0";"174.2"
"2021-04-16";"75";"628";"27545";"42116";"284";"3";"3";"0";"24";"848";"12";"1";"0";"238";"90569";"2525";"5";"5615";"2848";"4825";"12564";"519.9";"174.2"
"2021-04-17";"75";"628";"27578";"42202";"284";"3";"3";"0";"24";"848";"12";"1";"0";"238";"90667";"2528";"5";"5617";"2849";"4825";"12572";"519.6";"174.2"
"2021-04-18";"75";"628";"27586";"42221";"284";"3";"3";"0";"24";"848";"12";"1";"0";"238";"90712";"2528";"5";"5614";"2849";"4824";"12572";"519.5";"174.2"
"2021-04-19";"75";"630";"27590";"42236";"284";"3";"3";"0";"24";"849";"12";"1";"0";"238";"90755";"2539";"5";"5616";"2850";"4824";"12570";"519.5";"174.2"
"2021-04-20";"75";"630";"27636";"42319";"284";"3";"3";"0";"24";"849";"12";"1";"0";"238";"90855";"2539";"5";"5617";"2850";"4824";"12576";"519.0";"174.2"
"2021-04-21";"75";"632";"27681";"42417";"284";"3";"3";"0";"24";"849";"12";"1";"0";"238";"90963";"2539";"5";"5618";"2850";"4828";"12579";"518.9";"174.2"
"2021-04-22";"75";"632";"27682";"42420";"284";"3";"3";"0";"24";"849";"12";"1";"0";"239";"90965";"2541";"5";"5618";"2850";"4829";"12581";"518.9";"174.2"
"2021-04-23";"75";"633";"27728";"42522";"284";"3";"3";"0";"24";"852";"12";"1";"0";"240";"91122";"2542";"5";"5632";"2853";"4831";"12600";"518.7";"174.2"
"2021-04-24";"75";"633";"27730";"42525";"284";"3";"3";"0";"24";"852";"12";"1";"0";"240";"91123";"2542";"5";"5632";"2853";"4831";"12600";"518.7";"174.2"
"2021-04-25";"75";"633";"27730";"42530";"284";"3";"3";"0";"24";"852";"12";"1";"0";"240";"91096";"2542";"5";"5633";"2854";"4831";"12602";"518.7";"174.2"
"2021-04-26";"75";"633";"27734";"42537";"284";"3";"3";"0";"24";"852";"12";"1";"0";"240";"91113";"2542";"5";"5634";"2854";"4832";"12604";"518.7";"174.2"
"2021-04-27";"75";"633";"27776";"42624";"284";"3";"3";"0";"24";"852";"12";"1";"0";"242";"91077";"2545";"5";"5636";"2852";"4840";"12618";"518.4";"174.2"
"2021-04-28";"75";"633";"27779";"42631";"284";"3";"3";"0";"24";"852";"12";"1";"0";"242";"91087";"2547";"5";"5636";"2852";"4840";"12618";"518.4";"174.2"
"2021-04-29";"75";"636";"27793";"42648";"284";"3";"3";"0";"24";"852";"12";"1";"0";"245";"91241";"2550";"5";"5636";"2851";"4842";"12620";"518.3";"174.2"
"2021-04-30";"75";"636";"27830";"42717";"284";"3";"3";"0";"24";"853";"12";"1";"0";"245";"91260";"2550";"5";"5638";"2852";"4843";"12624";"518.2";"174.2"
"2021-05-01";"75";"636";"27835";"42722";"284";"3";"3";"0";"24";"853";"12";"1";"0";"245";"91280";"2551";"5";"5638";"2853";"4847";"12624";"518.2";"174.2"
"2021-05-02";"75";"636";"27840";"42727";"284";"3";"3";"0";"24";"853";"12";"1";"0";"245";"91295";"2551";"5";"5639";"2854";"4847";"12628";"518.2";"174.2"
"2021-05-03";"75";"636";"27841";"42731";"284";"3";"3";"0";"24";"853";"12";"1";"0";"245";"91299";"2552";"5";"5639";"2854";"4847";"12629";"518.2";"174.2"
"2021-05-04";"75";"636";"27883";"42813";"284";"3";"3";"0";"24";"853";"12";"1";"0";"245";"91348";"2552";"5";"5640";"2855";"4850";"12630";"517.8";"174.2"
"2021-05-05";"75";"637";"27899";"42848";"284";"3";"3";"0";"24";"854";"12";"1";"0";"245";"91388";"2560";"5";"5644";"2856";"4853";"12640";"517.8";"174.2"
"2021-05-06";"75";"637";"27900";"42849";"284";"3";"3";"0";"24";"854";"12";"1";"0";"245";"91387";"2560";"5";"5644";"2856";"4851";"12641";"517.8";"174.2"
"2021-05-07";"75";"637";"27901";"42850";"284";"3";"3";"0";"24";"859";"12";"1";"0";"246";"91403";"2571";"5";"5655";"2860";"4854";"12647";"517.8";"174.2"
